FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c67514dd7_bcb,17884092,POINT (73.7673129510001 18.568614633000028),,,15,3,1,Healthy,,Private,Amar Businesses Park,Baner Road,18.56861463,73.76731295,TRUE,,,9,Plumeria obtusa Linn.,3534920,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_bcc,17884093,POINT (73.76729551700004 18.56861558600007),,,8,3,1,Healthy,,Private,Amar Businesses Park,Baner Road,18.56861559,73.76729552,TRUE,,,9,Plumeria obtusa Linn.,3534922,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_bcd,17884094,POINT (73.76734681400005 18.56859905900005),,,12,3,1,Healthy,,Private,Amar Businesses Park,Baner Road,18.56859906,73.76734681,TRUE,,,9,Plumeria obtusa Linn.,3534945,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_bce,17884095,POINT (73.76787520900007 18.56867438300003),,,12,3,1,Healthy,,Private,Amar Business Park,Baner Road,18.56867438,73.76787521,TRUE,,,9,Areca catechu L.,3535050,Areca Nut,Supari,Medicinal,Seasonal,August-January,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_bcf,17884096,POINT (73.7673270330001 18.568714111000066),,,10,3,1,Healthy,,Private,Amar Business Park,Baner Road,18.56871411,73.76732703,TRUE,,,9,Plumeria obtusa Linn.,3535002,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd0,17884097,POINT (73.77003472300005 18.571380621000046),,,30,4,2,Healthy,,Private,Sadafuli,Baner Road,18.57138062,73.77003472,TRUE,,,9,Callistemon citrinus (curtis)Skeels.,3535143,Bottle Brush,Bottle Brush,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd1,17884098,POINT (73.93923383200006 18.592973045000054),,,50,10,4,Healthy,,Private,Dadoji Vasti,"Lohgaon Roag

",18.59297305,73.93923383,TRUE,,,1,Cocos nucifera Linn.,3534793,Coconut,Naral,Fruit,Throughout year,Throughout year,1,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd2,17884099,POINT (73.86461444200008 18.450706270000076),,,97,4,0,Dead,,On Road,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45070627,73.86461444,TRUE,,,76,Delonix regia (Hook.) Raf.,3533241,Gulmohar,Gulmohar,Ornamental,Seasonal,April-June,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd3,17884100,POINT (73.86464059400005 18.45070913300002),,,30,3,2,Healthy,,On Road,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45070913,73.86464059,TRUE,,,76,Nyctanthes arbor-tristis Linn.,3533242,Parijatak,Parijatak,Medicinal,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd4,17884101,POINT (73.80863774600003 18.45662333400001),,,10,3,1,Healthy,,Public,,Sihagad Road,18.45662333,73.80863775,TRUE,,,54,Leucaena leucocephala (Lamk.)De.wit.,3851037,Subabul,Subabul,Timber wood,Seasonal,July-January,54,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd5,17884102,POINT (73.86452592900007 18.450719946000056),,,73,12,8,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45071995,73.86452593,TRUE,,,76,Cocos nucifera Linn.,3533243,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd6,17884103,POINT (73.86442400500006 18.450638210000015),,,76,6,0,Dead,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45063821,73.86442401,TRUE,,,76,Cocos nucifera Linn.,3533245,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd7,17884104,POINT (73.86445786800006 18.450698955000075),,,87,12,8,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45069896,73.86445787,TRUE,,,76,Cocos nucifera Linn.,3533244,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd8,17884105,POINT (73.91108773600007 18.50931197800001),,,20,5,1,Healthy,,Private,,Pune Solapur Road,18.50931198,73.91108774,TRUE,Mechanically cut,,20,Cascabela thevetia (L.) Lippold,3853330,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_bd9,17884106,POINT (73.86441998200006 18.450591775000078),,,22,3,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45059177,73.86441998,TRUE,,,76,Mangifera indica Linn.,3533246,Mango,Amba,Fruit,Seasonal,January-March,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bda,17884107,POINT (73.88974539900005 18.43632096000004),,,12,2,1,Healthy,,Private,Antara,Yewalewadi  Kamate Nagar Road,18.43632096,73.8897454,TRUE,Mechanically cut,,77,Lagerstroemia speciosa (Linn.)Pers.,3534853,Pride Of India,Tamhan,Ornamental,Seasonal,April,77,FALSE
trees_display.fid--1672c0a_16c67514dd7_bdb,17884108,POINT (73.92928350700004 18.52435209000003),,,18,3,1,Healthy,,Private,,B.G.Shirke Road,18.52435209,73.92928351,TRUE,Mechanically cut,,20,Prosopis juliflora (Sw.)Dc.,3855043,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_bdc,17884109,POINT (73.90927355700009 18.487011024000015),,,22,6,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48701102,73.90927356,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3856482,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_bdd,17884110,POINT (73.91014192300007 18.485676162000047),,,25,6,2,Healthy,,Government,Na,Kedari Nagar Road,18.48567616,73.91014192,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3857692,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_bde,17884111,POINT (73.86442501100004 18.450550112000037),,,72,10,6,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45055011,73.86442501,TRUE,,,76,Cocos nucifera Linn.,3533247,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bdf,17884112,POINT (73.86442668700005 18.450499225000033),,,36,5,4,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45049923,73.86442669,TRUE,,,76,Mangifera indica Linn.,3533248,Mango,Amba,Fruit,Seasonal,January-March,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_be0,17884113,POINT (73.80833666800002 18.456525699000043),,,16,3,1,Healthy,,Public,,Sihagad Road,18.4565257,73.80833667,TRUE,,,54,Acacia polyacantha Willd.,3851038,White Catechu,Sonkhair,Timber wood,Seasonal,April-July,54,FALSE
trees_display.fid--1672c0a_16c67514dd7_be1,17884114,POINT (73.86439450100006 18.450508130000056),,,86,13,8,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45050813,73.8643945,TRUE,,,76,Cocos nucifera Linn.,3533249,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_be2,17884115,POINT (73.86439584200008 18.45058414200003),,,94,14,8,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45058414,73.86439584,TRUE,,,76,Cocos nucifera Linn.,3533251,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_be3,17884116,POINT (73.86439885900006 18.45063916400004),,,76,10,8,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45063916,73.86439886,TRUE,,,76,Cocos nucifera Linn.,3533250,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_be4,17884117,POINT (73.91108773600007 18.509314521),,,42,7,2,Healthy,,Private,,Pune Solapur Road,18.50931452,73.91108774,TRUE,Mechanically cut,,20,Cascabela thevetia (L.) Lippold,3853331,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_be5,17884118,POINT (73.86440120600007 18.450538980000026),,,73,10,6,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45053898,73.86440121,TRUE,,,76,Cocos nucifera Linn.,3533252,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_be6,17884119,POINT (73.86434085700004 18.450504950000024),,,23,3,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45050495,73.86434086,TRUE,,,76,Annona squamosa Linn.,3533254,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_be7,17884120,POINT (73.83907176600006 18.487272080000032),,,34,5,2,Healthy,,Government,"Pachgon Parvati Paytha
","Taljai Mandir Road
",18.48727208,73.83907177,TRUE,,,53,Morinda citrifolia Linn.,3855044,Noni,Bartondi (C),Medicinal,Seasonal,April-September,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_be8,17884121,POINT (73.86432543400008 18.450509084000025),,,20,3,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45050908,73.86432543,TRUE,,,76,Annona squamosa Linn.,3533255,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_be9,17884122,POINT (73.86430732900003 18.450515445000054),,,13,3,1,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45051545,73.86430733,TRUE,,,76,Annona squamosa Linn.,3533256,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bea,17884123,POINT (73.86428587100005 18.450513537000045),,,22,3,3,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45051354,73.86428587,TRUE,,,76,Michelia champaca Linn.,3533258,Sonchapha,Sonchapha,Essential oil,Seasonal,April-September,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_beb,17884124,POINT (73.88973198800004 18.436304739000036),,,14,2,1,Healthy,,Private,Antara,Yewalewadi  Kamate Nagar Road,18.43630474,73.88973199,TRUE,Mechanically cut,,77,Annona reticulata Linn.,3534854,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,77,FALSE
trees_display.fid--1672c0a_16c67514dd7_bec,17884125,POINT (73.8643023000001 18.45056855800003),,,22,4,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45056856,73.8643023,TRUE,,,76,Phyllanthus emblica Linn.,3533259,Amla,Amla,Medicinal,Seasonal,March-May,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bed,17884126,POINT (73.86430598800005 18.450607359000053),,,12,3,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45060736,73.86430599,TRUE,,,76,Punica granatum L.,3533260,Pomegranate,Dalimb,Fruit,Seasonal,July-December,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bee,17884127,POINT (73.80830112800004 18.456512977000045),,,26,3,2,Healthy,,Public,,Sihagad Road,18.45651298,73.80830113,TRUE,,,54,Acacia polyacantha Willd.,3851039,White Catechu,Sonkhair,Timber wood,Seasonal,April-July,54,FALSE
trees_display.fid--1672c0a_16c67514dd7_bef,17884128,POINT (73.90910591900008 18.48691435900003),,,16,4,2,Healthy,,Government,N/ A,Kedari Nagar Road,18.48691436,73.90910592,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3856483,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf0,17884129,POINT (73.86430732900003 18.45063184900004),,,32,3,3,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45063185,73.86430733,TRUE,,,76,Psidium gaujava L.,3533261,Guava,Peru,Fruit,Seasonal,April-June,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf1,17884130,POINT (73.86430598800005 18.45065761000006),,,86,14,6,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45065761,73.86430599,TRUE,,,76,Cocos nucifera Linn.,3533262,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf2,17884131,POINT (73.91116317400008 18.509270646000054),,,14,2,1,Healthy,,Private,,Pune Solapur Road,18.50927065,73.91116317,TRUE,Mechanically cut,,20,Syzygium cumini (Linn.)Skeels.,3853332,Jamun,Jamun,Fruit,Seasonal,March-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf3,17884132,POINT (73.80926672400004 18.457474064000035),,,53,9,6,Healthy,,Private,"N/A
Vadgaon Budruk","Sinhgad Road 
",18.45747406,73.80926672,TRUE,,,54,Azadirachta indica Juss.,3858580,Neem,Neem,Medicinal,Seasonal,March-May,54,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf4,17884133,POINT (73.92926640800006 18.52434764000001),,,20,5,4,Healthy,,Private,,B.G.Shirke Road,18.52434764,73.92926641,TRUE,Mechanically cut,,20,Prosopis juliflora (Sw.)Dc.,3855045,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf5,17884134,POINT (73.91016438600008 18.485657719000056),,,20,5,2,Healthy,,Government,Na,Kedari Nagar Road,18.48565772,73.91016439,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3857693,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf6,17884135,POINT (73.81311032900005 18.47003098600003),,,51,8,5,Healthy,,Private,"Vasantbag
Vadgaon Budruk","Sinhgad Road 
",18.47003099,73.81311033,TRUE,,,54,Cocos nucifera Linn.,3859174,Coconut,Naral,Fruit,Throughout year,Throughout year,54,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf7,17884136,POINT (73.92897203600005 18.524504049000026),,,12,3,2,Healthy,,Private,,B.G.Shirke Road,18.52450405,73.92897204,TRUE,Mechanically cut,,20,Prosopis juliflora (Sw.)Dc.,3859502,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf8,17884137,POINT (73.86430833500006 18.45068432600004),,,36,4,3,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45068433,73.86430834,TRUE,,,76,Manilkara zapota (L.) P.Royen,3533263,Sapodilla,Chiku,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bf9,17884138,POINT (73.90683610000009 18.508085706000017),,,12,3,1,Healthy,,Private,Sepulchre Cemetry,Pune Solapur Highway Road,18.50808571,73.9068361,TRUE,Mechanically cut,,41,Leucaena leucocephala (Lamk.)De.wit.,4018263,Subabul,Subabul,Timber wood,Seasonal,July-January,41,FALSE
trees_display.fid--1672c0a_16c67514dd7_bfa,17884139,POINT (73.86431034700007 18.45070913300002),,,10,3,1,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45070913,73.86431035,TRUE,,,76,Murraya koenigii (L.) Spreng.,3533264,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bfb,17884140,POINT (73.8082665950001 18.456500574000074),,,10,3,1,Healthy,,Public,,Sihagad Road,18.45650057,73.8082666,TRUE,,,54,Acacia polyacantha Willd.,3851040,White Catechu,Sonkhair,Timber wood,Seasonal,April-July,54,FALSE
trees_display.fid--1672c0a_16c67514dd7_bfc,17884141,POINT (73.86432208100005 18.450726307000032),,,22,3,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45072631,73.86432208,TRUE,,,76,Murraya koenigii (L.) Spreng.,3533265,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bfd,17884142,POINT (73.86432912200006 18.450750478000028),,,83,14,8,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45075048,73.86432912,TRUE,,,76,Cocos nucifera Linn.,3533266,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bfe,17884143,POINT (73.86434990900004 18.450752068000025),,,22,2,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45075207,73.86434991,TRUE,,,76,Plumeria alba Linn.,3533267,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_bff,17884144,POINT (73.86445049200009 18.450722809000066),,,43,3,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45072281,73.86445049,TRUE,Mechanically cut,,76,Morus alba Linn.,3533269,Mulberry,Tuti,Fruit,Seasonal,March-May,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c00,17884145,POINT (73.86482030200004 18.450628032000054),,,8,3,1,Healthy,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45062803,73.8648203,TRUE,,,76,Mangifera indica Linn.,3533268,Mango,Amba,Fruit,Seasonal,January-March,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c01,17884146,POINT (73.8645856080001 18.45060481500006),,,73,8,6,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45060481,73.86458561,TRUE,,,76,Cocos nucifera Linn.,3533270,Coconut,Naral,Fruit,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c02,17884147,POINT (73.86457923800003 18.450537390000004),,,22,3,2,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45053739,73.86457924,TRUE,,,76,Murraya koenigii (L.) Spreng.,3533271,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c03,17884148,POINT (73.86458762000007 18.450490002000024),,,34,4,3,Healthy,,Private,Niranjan Society 27,Rajas Society Ganesh Mandir Near,18.45049,73.86458762,TRUE,,,76,Mangifera indica Linn.,3533272,Mango,Amba,Fruit,Seasonal,January-March,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c04,17884149,POINT (73.86478040400002 18.450623262000004),,,22,3,2,Healthy,,Private,Niranjan Society,Rajas Society Ganesh Mandir Near,18.45062326,73.8647804,TRUE,,,76,Nyctanthes arbor-tristis Linn.,3533273,Parijatak,Parijatak,Medicinal,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c05,17884150,POINT (73.88971488900008 18.436283428000024),,,16,4,2,Healthy,,Private,Antara,Yewalewadi  Kamate Nagar Road,18.43628343,73.88971489,TRUE,Mechanically cut,,77,Tabebuia pentaphylla (Linn.) Hemsi,3534855,Pink Tecoma,Pink Tecoma,Ornamental,Seasonal,December-March,77,FALSE
trees_display.fid--1672c0a_16c67514dd7_c06,17884151,POINT (73.86480990800005 18.45062771400006),,,20,3,2,Healthy,,Private,Niranjan Society,Rajas Society Ganesh Mandir Near,18.45062771,73.86480991,TRUE,,,76,Psidium gaujava L.,3533274,Guava,Peru,Fruit,Seasonal,April-June,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c07,17884152,POINT (73.78074143100007 18.55936065700005),,,11,3,1,Healthy,,Private,Pride Valencia Society,Baner Road,18.55936066,73.78074143,TRUE,Mechanically cut,,9,Ficus benjamina L.,3533290,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c08,17884153,POINT (73.86483136600005 18.450625488000075),,,11,3,1,Healthy,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45062549,73.86483137,TRUE,,,76,Mangifera indica Linn.,3533275,Mango,Amba,Fruit,Seasonal,January-March,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c09,17884154,POINT (73.86473950000001 18.450581280000034),,,34,4,4,Healthy,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45058128,73.8647395,TRUE,,,76,Cascabela thevetia (L.) Lippold,3533276,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c0a,17884155,POINT (73.78076523500008 18.559431854000003),,,11,3,1,Healthy,,Private,Pride Valencia Society,Baner Road,18.55943185,73.78076524,TRUE,Mechanically cut,,9,Ficus benjamina L.,3533292,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c0b,17884156,POINT (73.78076423000006 18.559444885000044),,,11,3,1,Healthy,,Private,Pride Valencia Society,Baner Road,18.55944489,73.78076423,TRUE,Mechanically cut,,9,Ficus benjamina L.,3533293,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c0c,17884157,POINT (73.78073371900008 18.559531337000067),,,22,4,3,Healthy,,Private,Pride Valencia Society,Baner Road,18.55953134,73.78073372,TRUE,Mechanically cut,,9,Plumeria alba Linn.,3533294,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c0d,17884158,POINT (73.78073506100006 18.559567253000054),,,23,4,3,Healthy,,Private,Pride Valencia Society,Baner Road,18.55956725,73.78073506,TRUE,Mechanically cut,,9,Plumeria alba Linn.,3533295,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c0e,17884159,POINT (73.78075584800004 18.559592680000026),,,11,3,1,Healthy,,Private,Pride Valencia Society,Baner Road,18.55959268,73.78075585,TRUE,Mechanically cut,,9,Ficus benjamina L.,3533296,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c0f,17884160,POINT (73.78075651800002 18.559607301000025),,,11,3,1,Healthy,,Private,Pride Valencia Society,Baner Road,18.5596073,73.78075652,TRUE,Mechanically cut,,9,Ficus benjamina L.,3533297,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c10,17884161,POINT (73.78077864600003 18.559591091000062),,,22,4,3,Healthy,,Private,Pride Valencia Society,Baner Road,18.55959109,73.78077865,TRUE,Mechanically cut,,9,Plumeria alba Linn.,3533298,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c11,17884162,POINT (73.78077864600003 18.55959744800003),,,12,3,2,Healthy,,Private,Pride Valencia Society,Baner Road,18.55959745,73.78077865,TRUE,Mechanically cut,,9,Livistona rotundifolia (Lam.) Mart.,3533299,Footstool Palm,Chinese Fan Palm,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_c12,17884163,POINT (73.86473614700003 18.450553928000016),,,36,3,0,Dead,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45055393,73.86473615,TRUE,Mechanically cut,,76,Murraya koenigii (L.) Spreng.,3533277,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c13,17884164,POINT (73.80817741200008 18.45643855800006),,,28,3,2,Healthy,,Public,,Sihagad Road,18.45643856,73.80817741,TRUE,,,54,Acacia polyacantha Willd.,3851041,White Catechu,Sonkhair,Timber wood,Seasonal,April-July,54,FALSE
trees_display.fid--1672c0a_16c67514dd7_c14,17884165,POINT (73.86473514100005 18.450536436000046),,,34,3,3,Healthy,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45053644,73.86473514,TRUE,,,76,Punica granatum L.,3533278,Pomegranate,Dalimb,Fruit,Seasonal,July-December,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c15,17884166,POINT (73.90682302400008 18.50808284400005),,,10,2,1,Healthy,,Private,Sepulchre Cemetry,Pune Solapur Highway Road,18.50808284,73.90682302,TRUE,Mechanically cut,,41,Leucaena leucocephala (Lamk.)De.wit.,4018264,Subabul,Subabul,Timber wood,Seasonal,July-January,41,FALSE
trees_display.fid--1672c0a_16c67514dd7_c16,17884167,POINT (73.86474419400011 18.450524032000025),,,32,3,3,Healthy,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45052403,73.86474419,TRUE,,,76,Plumeria obtusa Linn.,3533279,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c17,17884168,POINT (73.91114775100002 18.509311660000023),,,16,6,1,Healthy,,Private,,Pune Solapur Road,18.50931166,73.91114775,TRUE,Mechanically cut,,20,Polyalthia longifolia (sonnerat) Thwaites,3853333,Ashoka,Ashoka,Ornamental,Seasonal,April-June,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_c18,17884169,POINT (73.8896984610001 18.436264662000024),,,22,4,2,Healthy,,Private,Antara,Yewalewadi  Kamate Nagar Road,18.43626466,73.88969846,TRUE,Mechanically cut,,77,Alstonia scholaris (Linn.)R.Br.,3534856,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,77,FALSE
trees_display.fid--1672c0a_16c67514dd7_c19,17884170,POINT (73.83906472500007 18.48727080800006),,,36,6,2,Healthy,,Government,"Pachgon Parvati Paytha
","Taljai Mandir Road
",18.48727081,73.83906473,TRUE,,,53,Morinda citrifolia Linn.,3855046,Noni,Bartondi (C),Medicinal,Seasonal,April-September,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_c1a,17884171,POINT (73.90919275600002 18.486785898000054),,,22,5,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.4867859,73.90919276,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3856484,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_c1b,17884172,POINT (73.91015533400008 18.48566853000004),,,30,7,2,Healthy,,Government,Na,Kedari Nagar Road,18.48566853,73.91015533,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3857694,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_c1c,17884173,POINT (73.86473782400006 18.45050367800008),,,62,8,4,Healthy,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45050368,73.86473782,TRUE,,,76,Polyalthia longifolia var.pendula,3533280,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_c1d,17884174,POINT (73.86474587000006 18.450487776000042),,,43,4,6,Healthy,,Private,Niranjan Society 18,Rajas Society Ganesh Mandir Near,18.45048778,73.86474587,TRUE,,,76,Psidium gaujava L.,3533281,Guava,Peru,Fruit,Seasonal,April-June,76,FALSE
