,dept,dist,station,value,date
350455,Revenue,Ariyalur,Ariyalur Taluk Office,20.0,2013-12-03
350456,Revenue,Thiruchirappalli,Thathaiyagarpet,20.0,2013-12-03
350457,Revenue,Thanjavur,Neivasal Thenpathi,20.0,2013-12-03
350458,Revenue,Cuddalore,Lakkur,20.0,2013-12-03
350459,Revenue,Coimbatore,"Taluk Office, Pollachi",20.0,2013-12-03
350460,Revenue,Pudukkottai,Meemisal,20.0,2013-12-03
350461,Revenue,Thanjavur,Vettikadu,19.8,2013-12-03
350462,Revenue,Perambalur,VEPPANTHATTAI,19.0,2013-12-03
350463,Revenue,Thiruvarur,"Taluk Office, Thiruthuraipoondi",19.0,2013-12-03
350464,Revenue,Villupuram,VILUPPURAM,19.0,2013-12-03
350465,Revenue,Thoothukudi,Kulasekarapattinam,19.0,2013-12-03
350466,Revenue,Thoothukudi,"Old Taluk Office, Srivaikuntam",19.0,2013-12-03
350467,Revenue,Ramanathapuram,Vattanam,19.0,2013-12-03
350468,Revenue,Ramanathapuram,Tiruvadani,19.0,2013-12-03
350469,Revenue,Madurai,VADIPATTI,19.0,2013-12-03
350470,Revenue,Thanjavur,Grand Anaicut,18.4,2013-12-03
350471,Revenue,Sivagangai,Devakottai,18.2,2013-12-03
350472,Revenue,Kancheepuram,Kancheepuram taluk office,18.0,2013-12-03
350473,Revenue,Madurai,Taluk Office ANDIPATTI,17.6,2013-12-03
350474,Revenue,Perambalur,Perambalur,17.5,2013-12-03
350475,Revenue,Tiruvannamalai,"Taluk Office, Arani",17.4,2013-12-03
350476,Revenue,Cuddalore,Veppur,17.0,2013-12-03
350477,Revenue,Kallakurichi,Sankarapuram,17.0,2013-12-03
350478,Revenue,Thoothukudi,Kadambur,17.0,2013-12-03
350479,Revenue,Sivagangai,Sivagangai,17.0,2013-12-03
350480,Revenue,Pudukkottai,Gandarvakottai,17.0,2013-12-03
350481,Revenue,Chengalpattu,Mammallapuram PWD bungalow,16.8,2013-12-03
350482,Revenue,Thanjavur,Pattukkottai,16.5,2013-12-03
350483,Revenue,Tiruppur,District Collector Office,16.2,2013-12-03
350484,Revenue,Krishnagiri,Penukondapuram,16.2,2013-12-03
350485,Revenue,Sivagangai,Ilayangudi,16.2,2013-12-03
350486,Revenue,Thanjavur,Orathanad,16.0,2013-12-03
350487,Revenue,Namakkal,Mangalapuram,16.0,2013-12-03
350488,Revenue,Thiruvarur,Pandavaiyaru,16.0,2013-12-03
350489,Revenue,Kallakurichi,TIRUKOILUR,16.0,2013-12-03
350490,Revenue,Tiruvannamalai,Vandavasi,16.0,2013-12-03
350491,Revenue,Thiruchirappalli,Devimangalam,15.2,2013-12-03
350492,Revenue,Tenkasi,Ayikudi,15.2,2013-12-03
350493,Revenue,Pudukkottai,VIRALIMALAI,15.2,2013-12-03
350494,Revenue,Karur,Thogamalai,15.2,2013-12-03
350495,Revenue,Cuddalore,Srimushnam,15.0,2013-12-03
350496,Revenue,Thoothukudi,Kovilpatti,15.0,2013-12-03
350497,Revenue,Pudukkottai,Perungalur,15.0,2013-12-03
350498,Revenue,Ramanathapuram,Thondi,14.7,2013-12-03
350499,Revenue,Thiruchirappalli,Tiruchirappalli Airport,14.6,2013-12-03
350500,Revenue,Thanjavur,Thirukkattupalli,14.6,2013-12-03
350501,Revenue,Thiruchirappalli,Nandhiyar Head,14.0,2013-12-03
350502,Revenue,Dharmapuri,Marandahalli TB,14.0,2013-12-03
350503,Revenue,The Nilgiris,Burliar,14.0,2013-12-03
350504,Revenue,Ramanathapuram,Kadaladi,14.0,2013-12-03
350505,Revenue,Ramanathapuram,R.S.Mangalam,14.0,2013-12-03
350506,Revenue,Thiruchirappalli,Manapparai,13.6,2013-12-03
350507,Revenue,Chengalpattu,Keelampakkam,13.6,2013-12-03
350508,Revenue,Karur,Panjapatti,13.6,2013-12-03
350509,Revenue,Tiruppur,Udumalpet,13.4,2013-12-03
350510,Revenue,Thiruvarur,"Taluk Office , Tiruvarur",13.4,2013-12-03
350511,Revenue,Sivagangai,Manamadurai,13.4,2013-12-03
350512,Revenue,Dindigul,Dindigul,13.4,2013-12-03
350513,Revenue,Karur,Palaviduthi,13.3,2013-12-03
350514,Revenue,The Nilgiris,Ketti,13.2,2013-12-03
350515,Revenue,Thanjavur,Vallam,13.0,2013-12-03
350516,Revenue,Tiruvannamalai,Cheyyar,13.0,2013-12-03
350517,Revenue,Ramanathapuram,Theerthandathanam,13.0,2013-12-03
350518,Revenue,Thanjavur,Budalur,12.4,2013-12-03
350519,Revenue,Tirunelveli,Radhapuram,12.3,2013-12-03
350520,Revenue,Sivagangai,Thiruppathur,12.3,2013-12-03
350521,Revenue,Madurai,USILAMPATTI,12.3,2013-12-03
350522,Revenue,Kanniyakumari,Pechiparai,12.2,2013-12-03
350523,Revenue,Sivagangai,Thiruppuvanam,12.2,2013-12-03
350524,Revenue,Dindigul,Kodaikanal,12.2,2013-12-03
350525,Revenue,Tirunelveli,Tirunelveli,12.1,2013-12-03
350526,Revenue,Coimbatore,Coimbatore South,12.0,2013-12-03
350527,Revenue,The Nilgiris,Kinnakorai,12.0,2013-12-03
350528,Revenue,The Nilgiris,Kotagiri,12.0,2013-12-03
350529,Revenue,Virudhunagar,Virudhunagar,12.0,2013-12-03
350530,Revenue,Theni,Manjalar,12.0,2013-12-03
350531,Revenue,Thiruchirappalli,Thenparanadu,12.0,2013-12-03
350532,Revenue,Erode,Sathyamangalam,11.6,2013-12-03
350533,Revenue,Krishnagiri,Nedungal,11.2,2013-12-03
350534,Revenue,Thiruchirappalli,Sirukudi,11.0,2013-12-03
350535,Revenue,Thiruchirappalli,Thuraiyur,11.0,2013-12-03
350536,Revenue,Perambalur,Padalur,11.0,2013-12-03
350537,Revenue,Coimbatore,Periyanaickenpalayam,11.0,2013-12-03
350538,Revenue,Kallakurichi,ULUNDURPET,11.0,2013-12-03
350539,Revenue,Tirunelveli,Palayamkottai,11.0,2013-12-03
350540,Revenue,Virudhunagar,Periyar Dam,11.0,2013-12-03
350541,Revenue,Virudhunagar,"Taluk Office, Srivilliputhur",11.0,2013-12-03
350542,Revenue,Madurai,Mettupatti,11.0,2013-12-03
350543,Revenue,Dindigul,Nilakottai,11.0,2013-12-03
350544,Revenue,Madurai,Chittampatti,10.6,2013-12-03
350545,Revenue,Karur,Aravakurichi,10.6,2013-12-03
350546,Revenue,Krishnagiri,Rayakottai,10.5,2013-12-03
350547,Revenue,Pudukkottai,Avudaiyarkovil,10.4,2013-12-03
350548,Revenue,Thanjavur,Madukkur,10.2,2013-12-03
350549,Revenue,Thanjavur,Echanviduthi,10.2,2013-12-03
350550,Revenue,Karur,Anaippalayam,10.2,2013-12-03
350551,Revenue,Thiruchirappalli,Koppampatti,10.0,2013-12-03
350552,Revenue,Thiruchirappalli,Pulivalam,10.0,2013-12-03
350553,Revenue,Ariyalur,THIRUMANUR  PWD OFFICE (R.C.DIVISION),10.0,2013-12-03
350554,Revenue,Chengalpattu,"Taluk Office, Thirukalukundram",10.0,2013-12-03
350555,Revenue,Ramanathapuram,Paramakudi,10.0,2013-12-03
350556,Revenue,Ramanathapuram,Mudukulathur,10.0,2013-12-03
350557,Revenue,Virudhunagar,Sattur,10.0,2013-12-03
350558,Revenue,Theni,Periyakulam,10.0,2013-12-03
350559,Revenue,Madurai,Kallandri,10.0,2013-12-03
350560,Revenue,Pudukkottai,Kilanilai,10.0,2013-12-03
350561,Revenue,Pudukkottai,Manamelkudi,10.0,2013-12-03
350562,Revenue,Kanniyakumari,Chittar I,9.8,2013-12-03
350563,Revenue,Theni,Thekkadi,9.8,2013-12-03
350564,Revenue,Virudhunagar,Aruppukottai,9.3,2013-12-03
350565,Revenue,Dindigul,Kodaikanal boat club,9.25,2013-12-03
350566,Revenue,Cuddalore,Panruti,9.2,2013-12-03
350567,Revenue,Perambalur,Chettikulam,9.0,2013-12-03
350568,Revenue,Thoothukudi,VILATHIKULAM,9.0,2013-12-03
350569,Revenue,Theni,Gudalur,9.0,2013-12-03
350570,Revenue,Madurai,Peraiyur,9.0,2013-12-03
350571,Revenue,Pudukkottai,Kattumavadi,9.0,2013-12-03
350572,Revenue,Pudukkottai,Alangudi,9.0,2013-12-03
350573,Revenue,Karur,K.Paramathi,9.0,2013-12-03
350574,Revenue,Tenkasi,Tenkasi,8.8,2013-12-03
350575,Revenue,Pudukkottai,Arimalam,8.6,2013-12-03
350576,Revenue,Tiruppur,Palladam,8.5,2013-12-03
350577,Revenue,Karur,Kadavur,8.4,2013-12-03
350578,Revenue,Kanniyakumari,Kannimar,8.3,2013-12-03
350579,Revenue,Coimbatore,Sulur,8.2,2013-12-03
350580,Revenue,Ranipet,Kaveripakkam,8.2,2013-12-03
350581,Revenue,Dindigul,TOBACCO STATION(VDR),8.08,2013-12-03
350582,Revenue,Namakkal,Mohanur,8.0,2013-12-03
350583,Revenue,Thiruvarur,Mannargudi,8.0,2013-12-03
350584,Revenue,Kanniyakumari,Bhoothapandy,8.0,2013-12-03
350585,Revenue,Virudhunagar,Tiruchuli,8.0,2013-12-03
350586,Revenue,Madurai,Kuppanampatti,8.0,2013-12-03
350587,Revenue,Ramanathapuram,Kamuthi,7.8,2013-12-03
350588,Revenue,Coimbatore,T.N.A.U,7.6,2013-12-03
350589,Revenue,Tiruvannamalai,Polur,7.6,2013-12-03
350590,Revenue,Madurai,Melur,7.4,2013-12-03
350591,Revenue,Salem,Thammampatti,7.2,2013-12-03
350592,Revenue,Kancheepuram,Sriperumbadur,7.2,2013-12-03
350593,Revenue,Madurai,TALLAKULAM,7.2,2013-12-03
350594,Revenue,Dindigul,VEDASANDUR,7.09,2013-12-03
350595,Revenue,Tenkasi,Sivagiri,7.0,2013-12-03
350596,Revenue,Tiruvallur,Poonamallee,7.0,2013-12-03
350597,Revenue,Virudhunagar,Rajapalayam,7.0,2013-12-03
350598,Revenue,Theni,Periyar,7.0,2013-12-03
350599,Revenue,Madurai,Sathiar,7.0,2013-12-03
350600,Revenue,Pudukkottai,Kudimiyanmalai,7.0,2013-12-03
350601,Revenue,Pudukkottai,Annavasal,7.0,2013-12-03
350602,Revenue,Pudukkottai,Keeranur,7.0,2013-12-03
350603,Revenue,Dindigul,Palani,7.0,2013-12-03
350604,Revenue,Thiruchirappalli,Thuvakudi,7.0,2013-12-03
350605,Revenue,Kanniyakumari,Sivalogam (Chittar II),6.8,2013-12-03
350606,Revenue,Thiruchirappalli,Vathalai Anaicut,6.6,2013-12-03
350607,Revenue,Thiruchirappalli,Marungapuri,6.2,2013-12-03
350608,Revenue,Namakkal,Paramathi velur,6.2,2013-12-03
350609,Revenue,The Nilgiris,Udhagai,6.2,2013-12-03
350610,Revenue,Tenkasi,Shencottai,6.2,2013-12-03
350611,Revenue,Pudukkottai,Karaiyur,6.2,2013-12-03
350612,Revenue,Madurai,Pulipatti,6.1,2013-12-03
350613,Revenue,Thiruchirappalli,Musiri,6.0,2013-12-03
350614,Revenue,Thoothukudi,Maniyachi,6.0,2013-12-03
350615,Revenue,Kancheepuram,UTHIRAMERUR,6.0,2013-12-03
350616,Revenue,Madurai,Sholavandan,6.0,2013-12-03
350617,Revenue,Pudukkottai,Ponnamaravathi,6.0,2013-12-03
350618,Revenue,Pudukkottai,THIRUMAYAM,5.8,2013-12-03
350619,Revenue,The Nilgiris,Coonoor,5.6,2013-12-03
350620,Revenue,Salem,Attur,5.4,2013-12-03
350621,Revenue,Virudhunagar,Vembakottai Dam,5.3,2013-12-03
350622,Revenue,Dindigul,Kamatchipuram,5.3,2013-12-03
350623,Revenue,Coimbatore,Mettupalayam,5.2,2013-12-03
350624,Revenue,Coimbatore,Airport Peelamedu,5.2,2013-12-03
350625,Revenue,Madurai,TIRUMANGALAM,5.2,2013-12-03
350626,Revenue,Kanniyakumari,Nagercoil,5.1,2013-12-03
350627,Revenue,Krishnagiri,Thally,5.0,2013-12-03
350628,Revenue,Ranipet,Wallajah,5.0,2013-12-03
350629,Revenue,Tenkasi,Sankarankovil,5.0,2013-12-03
350630,Revenue,Thoothukudi,VAIPPAR,5.0,2013-12-03
350631,Revenue,Thoothukudi,Kadalkudi,5.0,2013-12-03
350632,Revenue,Thoothukudi,Surankudi,5.0,2013-12-03
350633,Revenue,Thoothukudi,VEDANATHAM,5.0,2013-12-03
350634,Revenue,Virudhunagar,Watrap,5.0,2013-12-03
350635,Revenue,Theni,Sothuparai,5.0,2013-12-03
350636,Revenue,Pudukkottai,Adanakottai,5.0,2013-12-03
350637,Revenue,Pudukkottai,Pudukkottai,5.0,2013-12-03
350638,Revenue,Erode,Perundurai,4.8,2013-12-03
350639,Revenue,Kanniyakumari,Colachel,4.6,2013-12-03
350640,Revenue,Tiruppur,Kangeyam,4.2,2013-12-03
350641,Revenue,Salem,Yercaud,4.2,2013-12-03
350642,Revenue,Pudukkottai,Illupur,4.2,2013-12-03
350643,Revenue,Thiruchirappalli,Kovilpatty,4.2,2013-12-03
350644,Revenue,Coimbatore,Chinnakalar,4.0,2013-12-03
350645,Revenue,Coimbatore,Cincona,4.0,2013-12-03
350646,Revenue,Tiruvannamalai,"Taluk Office, Chengam",4.0,2013-12-03
350647,Revenue,Thoothukudi,Ettayapuram,4.0,2013-12-03
350648,Revenue,Virudhunagar,Kariyapatti,4.0,2013-12-03
350649,Revenue,Virudhunagar,Sivakasi RDO office,4.0,2013-12-03
350650,Revenue,Madurai,THANIAMANGALAM,4.0,2013-12-03
350651,Revenue,Pudukkottai,Karambakudi,4.0,2013-12-03
350652,Revenue,Theni,Aundipatti,3.8,2013-12-03
350653,Revenue,Madurai,Madurai north,3.8,2013-12-03
350654,Revenue,Thoothukudi,TUTICORIN,3.7,2013-12-03
350655,Revenue,Theni,Vaigai Dam,3.6,2013-12-03
350656,Revenue,Coimbatore,Valparai PAP,3.5,2013-12-03
350657,Revenue,Dharmapuri,Hogenakkal Forest tb,3.3,2013-12-03
350658,Revenue,Tiruvannamalai,Jamunamarathur,3.2,2013-12-03
350659,Revenue,Thoothukudi,TIRUCHENDUR,3.2,2013-12-03
350660,Revenue,Namakkal,Namakkal,3.1,2013-12-03
350661,Revenue,Dharmapuri,Palacode,3.0,2013-12-03
350662,Revenue,Coimbatore,"Taluk Office, Valparai",3.0,2013-12-03
350663,Revenue,Chengalpattu,Chengalpattu,3.0,2013-12-03
350664,Revenue,Chennai,Ambathur,3.0,2013-12-03
350665,Revenue,Theni,Uthamapalayam,3.0,2013-12-03
350666,Revenue,Theni,Veerapandi,3.0,2013-12-03
350667,Revenue,Madurai,VIRAGANUR,3.0,2013-12-03
350668,Revenue,Karur,Kulithalai,3.0,2013-12-03
350669,Revenue,Kanniyakumari,Kalial,2.8,2013-12-03
350670,Revenue,Kanniyakumari,Perunchani,2.8,2013-12-03
350671,Revenue,Kanniyakumari,Puthan dam,2.6,2013-12-03
350672,Revenue,Thoothukudi,Sathankulam,2.4,2013-12-03
350673,Revenue,Salem,Valappady,2.0,2013-12-03
350674,Revenue,Namakkal,Erumapatti,2.0,2013-12-03
350675,Revenue,Kanniyakumari,Eraniel,2.0,2013-12-03
350676,Revenue,Kanniyakumari,Suralacode,2.0,2013-12-03
350677,Revenue,Thoothukudi,Kayalpattinam,2.0,2013-12-03
350678,Revenue,Thoothukudi,Keelarasadi,1.9,2013-12-03
350679,Revenue,Kanniyakumari,Kuzhithurai,1.8,2013-12-03
350680,Revenue,Krishnagiri,Jambukuttapatti,1.6,2013-12-03
350681,Revenue,Madurai,Kallikudi,1.6,2013-12-03
350682,Revenue,Erode,Bhavanisagar,1.4,2013-12-03
350683,Revenue,Kanniyakumari,Mylaudy,1.4,2013-12-03
350684,Revenue,Vellore,Melalathur,1.4,2013-12-03
350685,Revenue,Madurai,Madurai airport,1.4,2013-12-03
350686,Revenue,Kanniyakumari,Thuckalay,1.3,2013-12-03
350687,Revenue,Erode,Kodumudi,1.2,2013-12-03
350688,Revenue,Vellore,Gudiyatham,1.2,2013-12-03
350689,Revenue,Krishnagiri,Denkanikotai,1.0,2013-12-03
350690,Revenue,Krishnagiri,Barur,1.0,2013-12-03
350691,Revenue,Dharmapuri,Dharmapuri,1.0,2013-12-03
350692,Revenue,Namakkal,Sendamangalam,1.0,2013-12-03
350693,Revenue,Erode,Gobichettipalayam,1.0,2013-12-03
350694,Revenue,The Nilgiris,Geddai,1.0,2013-12-03
350695,Revenue,Tiruvallur,Tiruvallur,1.0,2013-12-03
350696,Revenue,Namakkal,"PWD Office, Kumarapalayam",0.6000000000000001,2013-12-03
350697,Revenue,Theni,Bodinayakanur,0.6000000000000001,2013-12-03
350698,Revenue,Salem,Salem,0.5,2013-12-03
350699,Revenue,Vellore,Vellore,0.30000000000000004,2013-12-03
350700,Revenue,Ramanathapuram,Rameswaram,82.0,2013-12-04
350701,Revenue,Ramanathapuram,Thangachimadam,78.6,2013-12-04
350702,Revenue,Nagapattinam,Thirupoondi,75.5,2013-12-04
350703,Revenue,Thiruvarur,"Sub Registrar Office, Muthupettai",69.0,2013-12-04
350704,Revenue,Nagapattinam,Thalanayar,66.6,2013-12-04
350705,Revenue,Thiruvarur,"Taluk Office , Tiruvarur",61.4,2013-12-04
350706,Revenue,Ramanathapuram,pamban,59.3,2013-12-04
350707,Revenue,Nagapattinam,Nagapattinam,57.0,2013-12-04
350708,Revenue,Nagapattinam,Vedaranyam,53.6,2013-12-04
350709,Revenue,Thiruvarur,"Taluk Office, Thiruthuraipoondi",53.4,2013-12-04
350710,Revenue,Thanjavur,Pattukkottai,47.0,2013-12-04
350711,Revenue,Thanjavur,Orathanad,46.7,2013-12-04
350712,Revenue,Mayiladuthurai,Mayiladuthurai,43.6,2013-12-04
350713,Revenue,Thanjavur,Madukkur,41.2,2013-12-04
350714,Revenue,Thanjavur,Adirampatnam,40.5,2013-12-04
350715,Revenue,Thiruvarur,Mannargudi,34.0,2013-12-04
350716,Revenue,Ramanathapuram,Mandapam,33.4,2013-12-04
350717,Revenue,Thanjavur,Peravurani,30.2,2013-12-04
350718,Revenue,Thanjavur,Echanviduthi,30.2,2013-12-04
350719,Revenue,Pudukkottai,Kattumavadi,29.0,2013-12-04
350720,Revenue,Thanjavur,Vettikadu,26.6,2013-12-04
350721,Revenue,Pudukkottai,Arimalam,26.0,2013-12-04
350722,Revenue,Thanjavur,Neivasal Thenpathi,22.4,2013-12-04
350723,Revenue,Pudukkottai,Manamelkudi,21.0,2013-12-04
350724,Revenue,Thiruvarur,"Taluk Office, Nannilam",20.4,2013-12-04
350725,Revenue,Pudukkottai,Kilanilai,20.0,2013-12-04
350726,Revenue,Thanjavur,Kurungulam,19.0,2013-12-04
350727,Revenue,Thiruvarur,Pandavaiyaru,18.8,2013-12-04
350728,Revenue,Thanjavur,Budalur,18.6,2013-12-04
350729,Revenue,Mayiladuthurai,Tharangambadi,18.0,2013-12-04
350730,Revenue,Pudukkottai,Aranthangi,18.0,2013-12-04
350731,Revenue,Thiruvarur,Needamangalam,17.6,2013-12-04
350732,Revenue,Thiruvarur,Valangaiman,17.4,2013-12-04
350733,Revenue,Pudukkottai,Alangudi,17.0,2013-12-04
350734,Revenue,The Nilgiris,Coonoor,16.6,2013-12-04
350735,Revenue,Sivagangai,Thiruppuvanam,16.04,2013-12-04
350736,Revenue,Ramanathapuram,Pallamorkulam,15.0,2013-12-04
350737,Revenue,Sivagangai,Thiruppathur,15.0,2013-12-04
350738,Revenue,Pudukkottai,Ayinkudi,14.4,2013-12-04
350739,Revenue,Pudukkottai,Pudukkottai,14.0,2013-12-04
350740,Revenue,Thiruchirappalli,Thuvakudi,14.0,2013-12-04
350741,Revenue,Tirunelveli,Papanasam,13.0,2013-12-04
350742,Revenue,Pudukkottai,Keeranur,13.0,2013-12-04
350743,Revenue,Pudukkottai,Perungalur,12.0,2013-12-04
350744,Revenue,Pudukkottai,Gandarvakottai,12.0,2013-12-04
350745,Revenue,Dindigul,Chatrapatti (Ottanchatram),11.3,2013-12-04
350746,Revenue,Dindigul,Nilakottai,11.2,2013-12-04
350747,Revenue,Thanjavur,Thanjavur,10.4,2013-12-04
350748,Revenue,Thiruvarur,Kudavasal,10.2,2013-12-04
350749,Revenue,Pudukkottai,Nagudi,10.2,2013-12-04
350750,Revenue,Thoothukudi,Kulasekarapattinam,10.0,2013-12-04
350751,Revenue,Pudukkottai,Illupur,9.8,2013-12-04
350752,Revenue,Sivagangai,Devakottai,9.2,2013-12-04
350753,Revenue,Ramanathapuram,Theerthandathanam,9.0,2013-12-04
350754,Revenue,Sivagangai,Karaikudi,9.0,2013-12-04
350755,Revenue,Pudukkottai,Avudaiyarkovil,9.0,2013-12-04
350756,Revenue,Ramanathapuram,Vallinokam,8.4,2013-12-04
350757,Revenue,Pudukkottai,THIRUMAYAM,8.2,2013-12-04
350758,Revenue,Thanjavur,Vallam,8.0,2013-12-04
350759,Revenue,Thoothukudi,TIRUCHENDUR,8.0,2013-12-04
350760,Revenue,Pudukkottai,Adanakottai,7.0,2013-12-04
350761,Revenue,Ramanathapuram,Tiruvadani,6.2,2013-12-04
350762,Revenue,Pudukkottai,Annavasal,6.0,2013-12-04
350763,Revenue,Tirunelveli,Manimutharu,5.6,2013-12-04
350764,Revenue,Dindigul,Dindigul,5.6,2013-12-04
350765,Revenue,Madurai,THANIAMANGALAM,5.5,2013-12-04
350766,Revenue,Tirunelveli,Ambasamudram,5.3,2013-12-04
350767,Revenue,Tenkasi,Ayikudi,5.2,2013-12-04
350768,Revenue,Sivagangai,Manamadurai,5.2,2013-12-04
350769,Revenue,Pudukkottai,Meemisal,5.2,2013-12-04
350770,Revenue,Thanjavur,Thiruvaiyaru,5.0,2013-12-04
350771,Revenue,The Nilgiris,Geddai,5.0,2013-12-04
350772,Revenue,Kallakurichi,Sankarapuram,5.0,2013-12-04
350773,Revenue,Thoothukudi,Kayalpattinam,5.0,2013-12-04
350774,Revenue,Ramanathapuram,Vattanam,5.0,2013-12-04
350775,Revenue,Pudukkottai,Malaiyur,5.0,2013-12-04
350776,Revenue,Pudukkottai,Karambakudi,5.0,2013-12-04
350777,Revenue,Ramanathapuram,Paramakudi,4.6,2013-12-04
350778,Revenue,Kanniyakumari,Kottaram,4.2,2013-12-04
350779,Revenue,Ramanathapuram,Thondi,4.2,2013-12-04
350780,Revenue,Ariyalur,THIRUMANUR  PWD OFFICE (R.C.DIVISION),4.0,2013-12-04
350781,Revenue,Perambalur,THALUTHALAI,4.0,2013-12-04
350782,Revenue,The Nilgiris,Kodanad,4.0,2013-12-04
350783,Revenue,Kallakurichi,ULUNDURPET,4.0,2013-12-04
350784,Revenue,Villupuram,Gingee,4.0,2013-12-04
350785,Revenue,Tenkasi,Shencottai,4.0,2013-12-04
350786,Revenue,Theni,Gudalur,4.0,2013-12-04
350787,Revenue,Pudukkottai,Ponnamaravathi,4.0,2013-12-04
350788,Revenue,Pudukkottai,UDAYALIPATTI,4.0,2013-12-04
350789,Revenue,Thanjavur,Grand Anaicut,3.8,2013-12-04
350790,Revenue,Ramanathapuram,Ramanathapuram,3.8,2013-12-04
350791,Revenue,Thanjavur,Thirukkattupalli,3.6,2013-12-04
350792,Revenue,Thanjavur,"Taluk Office, Kumbakonam",3.6,2013-12-04
350793,Revenue,Virudhunagar,Vembakottai Dam,3.6,2013-12-04
350794,Revenue,Kanniyakumari,Nagercoil,3.4,2013-12-04
350795,Revenue,Kanniyakumari,Kannimar,3.2,2013-12-04
350796,Revenue,Coimbatore,Periyanaickenpalayam,3.0,2013-12-04
350797,Revenue,Tenkasi,Sankarankovil,3.0,2013-12-04
350798,Revenue,Ramanathapuram,R.S.Mangalam,3.0,2013-12-04
350799,Revenue,Sivagangai,Ilayangudi,3.0,2013-12-04
350800,Revenue,Sivagangai,Sivagangai,3.0,2013-12-04
350801,Revenue,Virudhunagar,Watrap,3.0,2013-12-04
350802,Revenue,Theni,Thekkadi,3.0,2013-12-04
350803,Revenue,Madurai,Kallandri,3.0,2013-12-04
350804,Revenue,Pudukkottai,Kudimiyanmalai,3.0,2013-12-04
350805,Revenue,Dindigul,Palani,3.0,2013-12-04
350806,Revenue,Madurai,VIRAGANUR,2.8,2013-12-04
350807,Revenue,Thoothukudi,TUTICORIN,2.4,2013-12-04
350808,Revenue,Madurai,Madurai airport,2.4,2013-12-04
350809,Revenue,Ramanathapuram,Kadaladi,2.2,2013-12-04
350810,Revenue,Virudhunagar,Virudhunagar,2.2,2013-12-04
350811,Revenue,Madurai,Kallikudi,2.2,2013-12-04
350812,Revenue,Thiruchirappalli,Kallakudi,2.1,2013-12-04
350813,Revenue,Thiruchirappalli,Nandhiyar Head,2.0,2013-12-04
350814,Revenue,Perambalur,Perambalur,2.0,2013-12-04
350815,Revenue,Thanjavur,Manjalaru,2.0,2013-12-04
350816,Revenue,Thanjavur,Thiruvidaimaruthur,2.0,2013-12-04
350817,Revenue,Cuddalore,Annamalai Nagar,2.0,2013-12-04
350818,Revenue,The Nilgiris,Kinnakorai,2.0,2013-12-04
350819,Revenue,The Nilgiris,Emerald,2.0,2013-12-04
350820,Revenue,The Nilgiris,Ketti,2.0,2013-12-04
350821,Revenue,Madurai,Pulipatti,2.0,2013-12-04
350822,Revenue,Pudukkottai,Karaiyur,2.0,2013-12-04
350823,Revenue,Karur,Krishnarayapuram,2.0,2013-12-04
350824,Revenue,Thiruchirappalli,Tiruchirappalli Airport,1.8,2013-12-04
350825,Revenue,Thiruchirappalli,Ponmalai (Golden rock),1.8,2013-12-04
350826,Revenue,Coimbatore,Annur,1.6,2013-12-04
350827,Revenue,Dindigul,Kamatchipuram,1.4,2013-12-04
350828,Revenue,Virudhunagar,Kariyapatti,1.2,2013-12-04
350829,Revenue,Virudhunagar,Sivakasi RDO office,1.2,2013-12-04
350830,Revenue,Thoothukudi,Sathankulam,1.1,2013-12-04
350831,Revenue,Perambalur,VEPPANTHATTAI,1.0,2013-12-04
350832,Revenue,Thanjavur,Lower Anaicut,1.0,2013-12-04
350833,Revenue,Erode,Bhavanisagar,1.0,2013-12-04
350834,Revenue,Erode,Perundurai,1.0,2013-12-04
350835,Revenue,Mayiladuthurai,Sirkali,1.0,2013-12-04
350836,Revenue,The Nilgiris,Upperbhavani,1.0,2013-12-04
350837,Revenue,The Nilgiris,Udhagai,1.0,2013-12-04
350838,Revenue,Cuddalore,Chidambaram,1.0,2013-12-04
350839,Revenue,Kanniyakumari,Pechiparai,1.0,2013-12-04
350840,Revenue,Madurai,Melur,1.0,2013-12-04
350841,Revenue,Dindigul,Kodaikanal boat club,1.0,2013-12-04
350842,Revenue,Karur,Mayanoor,1.0,2013-12-04
350843,Revenue,Dindigul,Kodaikanal,0.8,2013-12-04
350844,Revenue,Coimbatore,Airport Peelamedu,0.2,2013-12-04
350845,Revenue,Mayiladuthurai,Sirkali,85.0,2013-12-05
350846,Revenue,Mayiladuthurai,Tharangambadi,71.0,2013-12-05
350847,Revenue,Thiruvarur,Valangaiman,65.4,2013-12-05
350848,Revenue,Thiruvarur,Kudavasal,62.4,2013-12-05
350849,Revenue,Nagapattinam,Nagapattinam,60.5,2013-12-05
350850,Revenue,Cuddalore,Annamalai Nagar,57.0,2013-12-05
350851,Revenue,Thanjavur,Thiruvidaimaruthur,49.0,2013-12-05
350852,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),46.0,2013-12-05
350853,Revenue,Nagapattinam,Vedaranyam,41.0,2013-12-05
350854,Revenue,Mayiladuthurai,Mayiladuthurai,39.4,2013-12-05
350855,Revenue,Thanjavur,"Taluk Office, Kumbakonam",39.0,2013-12-05
350856,Revenue,Thiruvarur,"Taluk Office, Nannilam",32.3,2013-12-05
350857,Revenue,Mayiladuthurai,Manalmedu,28.2,2013-12-05
350858,Revenue,Thanjavur,Manjalaru,26.8,2013-12-05
