﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
36221500187,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221000129,2017-18,2,19,98,98,98,2015,0,0,2,1,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221000110,2017-18,2,19,98,98,98,2010,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221000122,2017-18,2,18,98,98,98,2008,0,0,2,2,98,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221000114,2017-18,2,19,98,98,98,2012,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,2,0,0,0,0,0,0,0
36221000144,2017-18,2,19,98,98,98,2017,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36221592513,2017-18,2,19,98,98,98,1966,2,2,2,2,92,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221500190,2017-18,2,19,98,98,98,2010,2,0,1,2,5,1,10,6,63,3,2,220,220,220,0,0,5,3,0,0,0,0,0,0,0,0
36221500166,2017-18,2,19,98,98,98,2005,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221592515,2017-18,2,19,98,98,98,2014,2,0,1,2,5,1,10,6,124,3,2,233,223,223,0,0,5,5,0,0,0,0,0,0,0,0
36221592504,2017-18,2,19,98,98,98,2000,2,2,1,2,5,1,10,6,12,3,2,220,220,220,0,0,5,1,0,0,0,0,0,0,0,0
36221692804,2017-18,2,19,98,98,98,2017,2,0,2,2,5,1,8,2,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36221000134,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,2,5,0,0,2,0,0,0,0,0,0
36221000140,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221500169,2017-18,2,18,98,98,98,1969,5,2,2,2,5,11,12,11,0,3,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
36221692801,2017-18,2,19,98,98,98,2017,2,0,2,1,6,5,8,6,0,2,2,220,220,220,0,2,2,0,2,2,0,0,0,0,0,0
36221592547,2017-18,2,19,98,98,98,1984,2,2,1,2,5,1,10,6,50,3,2,220,220,220,0,0,5,2,0,0,0,0,0,0,0,0
36221500188,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221592503,2017-18,2,19,98,98,98,1996,2,2,2,2,5,1,10,6,0,3,2,211,211,211,0,0,5,0,0,0,0,0,0,0,0,0
36221000127,2017-18,2,19,98,98,98,2006,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221592522,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,7,2,146,3,2,220,220,0,0,2,5,4,0,2,0,0,0,0,0,0
36221500173,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
36221500177,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
36221000123,2017-18,2,19,98,98,98,1992,0,0,2,2,98,1,7,2,0,1,2,220,220,0,0,1,5,0,3,0,0,0,0,0,0,0
36221592524,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,7,2,18,3,2,220,220,0,0,2,5,3,1,1,0,0,0,0,0,0
36221000137,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
36221000111,2017-18,2,19,98,98,98,2012,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221000116,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,10,6,0,3,2,206,206,206,0,0,5,0,0,0,0,0,0,0,0,0
36221000115,2017-18,2,19,98,98,98,2012,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,2,0,0,0,0,0,0,0
36221000108,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221500186,2017-18,2,19,98,98,98,2010,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221000109,2017-18,2,19,98,98,98,2006,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221592548,2017-18,2,19,98,98,98,2009,5,5,1,2,5,1,8,2,95,3,2,220,220,0,0,0,5,4,0,0,0,0,0,0,0,0
36221000105,2017-18,2,19,98,98,98,2008,2,0,2,2,5,1,10,6,0,3,2,205,205,205,0,1,5,0,3,0,0,0,0,0,0,0
36221000120,2017-18,2,18,98,98,98,2000,0,0,2,2,98,1,5,1,0,3,2,220,220,0,0,1,5,0,2,0,0,0,0,0,0,0
36221500170,2017-18,2,19,98,98,98,2012,5,2,2,2,5,11,12,11,0,1,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
36221592526,2017-18,2,19,98,98,98,1973,2,2,1,2,5,1,10,6,50,3,2,220,220,220,0,13,5,3,9,6,0,0,0,0,0,0
36221500168,2017-18,2,19,98,98,98,1979,5,2,2,2,1,11,12,11,0,2,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
36221592551,2017-18,2,19,98,98,98,2009,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221500197,2017-18,2,19,98,98,98,2006,1,0,2,2,5,1,10,6,0,3,2,196,221,220,0,0,5,0,0,0,0,0,0,0,0,0
36221000138,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,2,0,0,0,0,0,0,0
36221592550,2017-18,2,19,98,98,98,2007,2,5,2,2,5,1,10,6,0,3,2,206,206,206,0,0,5,0,0,0,0,0,0,0,0,0
36221000126,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,8,2,0,3,2,200,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221592506,2017-18,2,19,98,98,98,2002,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221000132,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221000133,2017-18,2,19,98,98,98,1980,2,0,2,2,5,1,10,6,0,3,2,234,234,234,0,2,5,0,0,2,0,0,0,0,0,0
36221592555,2017-18,2,19,98,98,98,2004,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221692806,2017-18,2,19,98,98,98,2017,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36221500172,2017-18,2,19,98,98,98,2002,0,2,2,2,5,11,12,11,0,3,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
36221600120,2017-18,2,19,98,98,98,1993,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,2,5,0,0,0,0,0,0,0,0,0
36220490105,2017-18,2,17,18,19,98,1957,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,5000,5000,25000,25000,5000,5000
36220490178,2017-18,2,17,98,98,98,1967,5,5,2,2,4,1,7,2,0,3,2,226,226,0,0,1,5,0,0,0,0,0,0,0,0,0
36220500104,2017-18,2,19,98,98,98,2014,2,0,2,2,5,6,10,7,0,3,2,0,204,204,0,1,5,0,1,0,0,0,0,0,0,0
36221600185,2017-18,2,18,98,98,98,2015,0,0,2,2,98,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220600118,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600197,2017-18,2,19,98,98,98,2017,2,0,2,1,6,5,8,6,0,2,2,220,220,195,0,0,2,0,0,0,0,0,0,0,0,0
36221600192,2017-18,2,19,98,98,98,2016,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,0,0,0,0,0,0,0
36221600178,2017-18,2,19,98,98,98,2010,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490125,2017-18,2,18,98,98,98,1954,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,5000,5000,25000,25000,5000,5000
36221500163,2017-18,2,19,98,98,98,2008,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,0,0,0,0,0,0,0
36221592514,2017-18,2,19,98,98,98,1984,1,1,2,2,92,1,12,3,0,3,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
36221692805,2017-18,2,19,98,98,98,2017,0,2,2,2,5,11,12,11,0,1,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36221000118,2017-18,2,19,98,98,98,2014,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221592505,2017-18,2,19,98,98,98,1972,3,5,2,2,5,1,10,6,0,3,2,202,202,202,0,0,5,0,0,0,0,0,0,0,0,0
36220600111,2017-18,2,19,98,98,98,1997,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600145,2017-18,2,19,98,98,98,2005,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490179,2017-18,2,19,98,98,98,1967,5,5,2,2,4,1,7,2,0,3,2,220,220,0,0,1,5,0,0,0,0,0,0,0,0,0
36221600190,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490183,2017-18,2,19,98,98,98,1992,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490109,2017-18,2,17,18,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,0,0,5000,5000,25000,25000,5000,5000
36221500196,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221500199,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221500127,2017-18,2,19,98,98,98,2005,2,5,2,2,5,1,10,6,0,3,2,207,207,207,0,0,5,0,0,0,0,0,0,0,0,0
36221000103,2017-18,2,19,98,98,98,2002,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36221600115,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,2,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600196,2017-18,2,19,98,98,98,2017,2,0,2,1,6,5,8,6,0,2,2,220,220,220,0,1,2,0,0,0,0,0,0,0,0,0
36221600141,2017-18,2,19,98,98,98,2005,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490110,2017-18,2,18,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,1,5,0,0,1,5000,5000,20000,20000,5000,5000
36220490112,2017-18,2,17,98,98,98,1996,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,0,0,5000,5000,20000,20000,5000,5000
36220490124,2017-18,2,17,18,98,98,1944,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,2,5,0,0,2,5000,5000,25000,25000,5000,5000
36220490114,2017-18,2,17,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,0,10,5000,5000,25000,25000,5000,5000
36221600108,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490194,2017-18,2,19,98,98,98,2000,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220600109,2017-18,2,19,98,98,98,2014,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600132,2017-18,2,19,98,98,98,2017,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,0,0,0,0,0,0,0
36220490119,2017-18,2,18,98,98,98,1956,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,5000,5000,25000,25000,5000,5000
36221600112,2017-18,2,19,98,98,98,1992,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490197,2017-18,2,17,18,19,98,1939,2,5,2,2,1,6,10,7,0,3,1,0,220,220,0,4,5,0,0,0,7000,7000,43000,15000,7000,7000
36220490107,2017-18,2,17,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,2,5,0,0,0,5000,5000,20000,20000,5000,5000
36220490131,2017-18,2,17,98,98,98,1971,5,5,2,2,4,1,5,1,0,3,2,207,0,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600146,2017-18,2,19,98,98,98,2005,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600109,2017-18,2,19,18,98,98,1996,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490171,2017-18,2,18,98,98,98,2003,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,0,0,5000,5000,25000,25000,5000,5000
36221600142,2017-18,2,19,98,98,98,2002,0,2,2,2,5,11,12,11,0,2,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600106,2017-18,2,17,18,19,98,1969,2,2,2,2,1,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600195,2017-18,2,19,98,98,98,2017,2,0,2,1,6,5,8,6,0,1,2,220,220,195,0,1,2,0,0,0,0,0,0,0,0,0
36220490185,2017-18,2,19,98,98,98,1992,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600130,2017-18,2,19,98,98,98,1991,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,1,5,0,0,2,0,0,0,0,0,0
36221600182,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,1,0,0,0,0,0,0
36220600107,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221600180,2017-18,2,19,98,98,98,2010,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221600189,2017-18,2,19,98,98,98,2017,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36220490106,2017-18,2,17,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,12,0,5000,5000,25000,25000,5000,5000
36221600124,2017-18,2,19,98,98,98,2003,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36221600149,2017-18,2,19,98,98,98,2010,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220600117,2017-18,2,19,98,98,98,2016,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600153,2017-18,2,19,98,98,98,1997,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221600114,2017-18,2,19,18,98,98,2002,4,2,2,2,5,11,12,11,0,2,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600113,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600179,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600121,2017-18,2,19,98,98,98,2010,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220600116,2017-18,2,19,98,98,98,2017,2,0,2,1,6,5,10,6,0,1,2,220,220,220,0,1,2,0,2,0,0,0,0,0,0,0
36221600174,2017-18,2,19,98,98,98,2014,0,0,2,2,5,1,7,2,0,3,2,189,220,0,0,1,5,0,0,0,0,0,0,0,0,0
36221600107,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490177,2017-18,2,19,98,98,98,1968,5,5,2,2,4,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600150,2017-18,2,19,98,98,98,2012,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600157,2017-18,2,19,98,98,98,2012,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490117,2017-18,2,17,98,98,98,1992,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,3,5,0,3,4,5000,5000,25000,25000,5000,5000
36221600131,2017-18,2,19,98,98,98,1986,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,0,0,0,0,0,0,0,0
36221600177,2017-18,2,19,98,98,98,1981,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,0,0,0,0,0,0,0
36221600199,2017-18,2,19,98,98,98,2017,2,0,2,1,6,1,10,6,0,1,2,220,220,220,0,1,2,0,0,0,0,0,0,0,0,0
36221600110,2017-18,2,19,98,98,98,1980,5,2,2,2,4,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600173,2017-18,2,19,98,98,98,1990,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,1,1,0,0,0,0,0,0
36221600103,2017-18,2,19,98,98,98,2001,2,5,2,2,5,6,10,7,0,3,2,0,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36221600147,2017-18,2,19,98,98,98,2010,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490120,2017-18,2,17,98,98,98,1970,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,3,5,0,2,2,5000,5000,25000,25000,5000,5000
36221600152,2017-18,2,19,98,98,98,1987,2,0,2,2,5,1,10,6,0,2,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220490101,2017-18,2,19,98,98,98,1946,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,2,5,0,0,4,5000,5000,25000,25000,5000,5000
36220490175,2017-18,2,19,98,98,98,2010,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
36220500103,2017-18,2,19,98,98,98,2008,0,0,1,2,5,1,7,2,18,3,2,220,220,0,0,3,5,1,1,2,0,0,0,0,0,0
36221600166,2017-18,2,19,98,98,98,2012,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,4,2,0,0,0,0,0,0
36220500102,2017-18,2,19,98,98,98,2011,0,0,1,2,5,1,8,2,15,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
36221600160,2017-18,2,19,98,98,98,2010,2,0,2,2,5,1,10,6,0,3,2,223,223,220,0,0,5,0,0,0,0,0,0,0,0,0
36221600175,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36220490104,2017-18,2,19,98,98,98,1962,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,0,4,5000,5000,25000,25000,5000,5000
36220490199,2017-18,2,17,18,98,98,1955,2,5,2,2,1,6,10,7,0,2,1,0,220,220,0,1,5,0,0,0,7000,7000,25000,25000,7000,7000
36220490182,2017-18,2,19,98,98,98,1989,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220600119,2017-18,2,19,98,98,98,2017,2,0,2,1,6,1,10,6,0,1,2,220,220,220,0,1,2,0,0,0,0,0,0,0,0,0
36220490132,2017-18,2,19,98,98,98,1993,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490190,2017-18,2,19,98,98,98,1982,5,5,2,2,4,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600181,2017-18,2,19,98,98,98,1980,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36220600102,2017-18,2,19,98,98,98,2000,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,1,0,0,0,0,0,0
36221600140,2017-18,2,19,98,98,98,2016,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,2,1,0,0,0,0,0,0
36221600144,2017-18,2,19,98,98,98,2005,0,2,2,2,5,11,12,11,0,2,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600171,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221600194,2017-18,2,19,98,98,98,2017,2,0,2,1,6,5,8,6,0,1,2,220,220,220,0,0,2,0,0,0,0,0,0,0,0,0
36220600115,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,0,2,0,0,0,0,0,0
36220490115,2017-18,2,17,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,3,5,0,0,0,5000,5000,25000,25000,5000,5000
36221600143,2017-18,2,19,98,98,98,2003,0,2,2,2,5,11,12,11,0,2,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220490116,2017-18,2,17,98,98,98,1950,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,2,5,0,0,0,5000,5000,25000,25000,5000,5000
36220490128,2017-18,2,18,98,98,98,1923,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600148,2017-18,2,19,98,98,98,2005,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600128,2017-18,2,19,98,98,98,2009,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,0,0,0,0,0,0,0,0
36221600123,2017-18,2,19,98,98,98,2000,2,0,2,2,5,6,10,7,0,3,2,0,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220490176,2017-18,2,18,19,98,98,1947,5,5,2,2,1,1,5,1,0,3,1,220,220,0,0,6,5,0,3,2,5000,5000,25000,25000,5000,5000
36220600120,2017-18,2,19,98,98,98,2017,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,1,0,0,0,0,0,0
36220600112,2017-18,2,19,98,98,98,2012,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,6,0,0,0,0,0,0
36220600110,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221600176,2017-18,2,19,98,98,98,1995,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36220490129,2017-18,2,17,19,98,98,1971,5,5,2,2,4,1,5,1,0,3,2,207,0,0,0,2,5,0,0,8,0,0,0,0,0,0
36221600136,2017-18,2,19,18,98,98,1996,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221600193,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221600105,2017-18,2,19,98,98,98,1987,2,5,2,2,5,1,10,6,0,1,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220490184,2017-18,2,19,98,98,98,2000,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490111,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,5000,5000,25000,25000,5000,5000
36221600172,2017-18,2,19,98,98,98,2016,2,0,2,1,6,1,8,6,0,2,2,220,220,195,0,28,2,0,4,10,0,0,0,0,0,0
36221600170,2017-18,2,19,98,98,98,2000,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490122,2017-18,2,17,98,98,98,2003,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,2,5,0,3,3,5000,5000,25000,25000,5000,5000
36221600126,2017-18,2,19,98,98,98,2001,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,0,0,0,0,0,0,0,0
36220490188,2017-18,2,19,98,98,98,1991,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490113,2017-18,2,17,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,6,5,0,0,0,5000,5000,20000,20000,5000,5000
36220500101,2017-18,2,19,98,98,98,2006,0,0,1,2,5,1,5,1,61,3,2,205,0,0,0,2,5,2,0,0,0,0,0,0,0,0
36221600168,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490198,2017-18,2,17,19,98,98,1934,2,5,2,2,1,6,10,7,0,3,2,220,220,220,0,1,5,0,0,0,7000,7000,35540,35540,7000,7000
36220600113,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,3,5,0,0,0,0,0,0,0,0,0
36220600114,2017-18,2,19,98,98,98,2010,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,0,2,0,0,0,0,0,0
36220490196,2017-18,2,19,98,98,98,2003,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490103,2017-18,2,17,98,98,98,1969,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,5,2,5000,5000,20000,20000,5000,5000
36221600155,2017-18,2,19,98,98,98,2009,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
36221600122,2017-18,2,19,98,98,98,1983,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
