Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1095,BBMP-EE-BYATRAYANAPURA,Improvements to drain and asphalting to roads in Bhadrappa layout in ward no. 8.,"1,972,099",11/01/2016,19/01/2016,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT16915/CALL-3
1096,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains at Singapura in Ward No. 11 Vidyaranyapura Sub Division,"3,958,605",11/01/2016,19/01/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT17825/CALL-2
1097,BBMP-EE-BYATRAYANAPURA,Improvements and asphalting to main road of Bhadrappa layout and TATA Nagara in ward no. 08.,"1,977,714",11/01/2016,19/01/2016,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT16707/CALL-4
1098,BBMP-EE-BYATRAYANAPURA,Improvements to Balance Left Over Roads &amp; Drains at Ward No 11 Vidyaranaypura Sub Division,"4,850,453",11/01/2016,19/01/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT17838/CALL-2
1099,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains at Kuvempunagar IInd Stage in Ward No. 11 Kuvempunagar,"3,959,260",11/01/2016,19/01/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT17832/CALL-2
1100,BBMP-EE-BYATRAYANAPURA,"Balance Work of Samudaya Bhavana Building at Maruthinagara in Ward No. 08, Vidyaranyapura Sub Division.","457,757",11/01/2016,19/01/2016,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT16514/CALL-5
1101,BBMP-EE-Chikpeth,"De silting existing drain, providing flagging course and kerbs in Krishna murthy colony (K M Colony) in ward No 144","1,185,240",11/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18634
1102,BBMP-EE-Chikpeth,Providing drinking water supply and borewells in ward No 144,"2,474,823",11/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18637
1103,BBMP-EE-Chikpeth,Providing Filling the pot holes 20mm jelly and Asphalting in Ward No.143,"488,222",11/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18609
1104,BBMP-EE-Chikpeth,Renovation of toilet and bathroom and Appa Jappa garden and construction of additional 1st floor building on existing toilet and bathrooms Rajgopal garden in ward no-118,"1,883,294",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18584
1105,BBMP-EE-BYATRAYANAPURA,Improvements to Roads &amp; Drains to GKVK Road(Shanimahathma Temple Road) Thindlu Village in ward No. 09 Vidyaranyapura sub Division.,"1,978,881",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18521
1106,BBMP-EE-BYATRAYANAPURA,Providing Fixing Sign board in Ward No. 06 Byatarayanapura Sub Division,"997,880",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18526
1107,BBMP-EE-BYATRAYANAPURA,"Earthwork and other Works for Temporary Immersion Tank for Lord Ganesh Idols at Thindlu Vidyaranyapura Main Road near BWSSB Overhead Tank in Ward No. 9, Vidyaranyapura Sub Division. (for 2016-17 year)","499,755",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18483
1108,BBMP-EE-BYATRAYANAPURA,Desilting and Removing and Resetting of BS Slab and Debris Clearing in Hegadenagara East Side in Ward No. 06 Byatarayanapura Sub Division,"1,184,480",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18531
1109,BBMP-EE-BYATRAYANAPURA,"Providing and filling of Pot Holes in Ward No .7, Byatarayanapura","1,999,524",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18601
1110,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at Sahakaranagar B, C &amp; D Blocks in Ward No. 08, Kodigehalli Sub Division.","4,751,853",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT19119
1111,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Drains at Singapura Village Surrounding Areas in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","2,474,112",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18523
1112,BBMP-EE-BYATRAYANAPURA,"Engaging Tractor and Labour for Removal of Silt and Over burden Earth in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","1,499,520",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18986
1113,BBMP-EE-BYATRAYANAPURA,"Construction of Drain, Providing Covering slab and Kerb Stone from MS Palya Circle to Vidyaranyapura Connecting Road (RHS) in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","2,969,381",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18677
1114,BBMP-EE-BYATRAYANAPURA,"Filling of Pot Holes in Ward No. 10 (Doddabommasandra), Vidyaranyapura Sub Division.","493,834",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18985
1115,BBMP-EE-BYATRAYANAPURA,"Maintenance of BBMP Drilled Borewells and Providing Pipelines and Gate Valves in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","1,498,916",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18522
1116,BBMP-EE-BYATRAYANAPURA,Construction of Culverts Dasarahalli Surrounding Area in Ward No. 06 Byatarayanapura Sub Divison,"493,538",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18525
1117,BBMP-EE-BOMMANAHALLI,"Improvements to road and drain at 23rd cross, 5th main in ward no 174","1,484,861",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT9575
1118,BBMP-EE-BOMMANAHALLI,Providing Slab Drain Culverts Improvements and Asphalting to Balance Roads at Saraswathi puram and Music School Roads in ward No 193 Arakere,"2,472,262",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18479
1119,BBMP-EE-BOMMANAHALLI,Providing Cunstruction Of RO Plants In ward No 193 Arakere,"997,357",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18568
1120,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in ward No 193 Arakere,"598,111",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18563
1121,BBMP-EE-BOMMANAHALLI,CONSTRUCTION OF CULVERTS AND REMOVING AND REFIXING OF DRAIN IN S M S LAYOUT IN WARD NO 187 PUTTENAHALLI,"754,297",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19115
1122,BBMP-EE-BOMMANAHALLI,Improvements and Clearence of Foot path De-Silting and Sinage Boards in ward No 193 Arakere,"494,144",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18576
1123,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains at Bharathnagar Baloon Factory in Ward No. 6 Byatarayanapura Sub Division,"3,956,641",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18565
1124,BBMP-EE-BYATRAYANAPURA,"Installation and construction of RO plant in ward no. 8, kodighalli","1,469,822",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18317
1125,BBMP-EE-Chandra-Layout-South,Filling of pot hole Asphalted and concrete roads surface in ward 158,Not Available,12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19133
1126,BBMP-EE-SARVAGNANAGAR,Improvements to road and Drain at Kalama road in ward no-28 Kammanahalli,"1,487,773",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18744
1127,BBMP-EE-SARVAGNANAGAR,"Improvements to drains at Kodandarama Temple road Eastern side in ward no.28, Kammanahalli.","1,832,454",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18742
1128,BBMP-EE-SARVAGNANAGAR,ASPHALTING TO ROADS AT HRBR LAYOUT 2nd BLOCK OPPOSITE TO POLICE STATION IN WARD NO.27 BANASAWADI,"1,484,569",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18730
1129,BBMP-EE-SARVAGNANAGAR,ASPHALTING TO ROADS AT OMBR LAYOUT WATER TANK SURROUNDING AREA IN WARD NO.27 BANASWADI,"1,983,781",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18731
1130,BBMP-EE-Chikpeth,Providing Pot holes filling in ward No 142,"989,241",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18594
1131,BBMP-EE-SARVAGNANAGAR,Improvements drains and culvert at Narasimhaiah Layout in ward no 30.,"498,550",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18723
1132,BBMP-EE-HEBBALA-EAST-ZN,Providing Cement Concrete road to 6th &amp; 7th cross road of Athmananda colony and surrounding area in Ward No.22,"1,979,090",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18628
1133,BBMP-EE-SARVAGNANAGAR,ASPHALTING TO ROADS AT MUNISWAMAPPA REDDY LAYOUT AND CHAIRMEN LAYOUT IN WARD NO.27 BANASAWADI,"1,484,878",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18729
1134,BBMP-EE-Chikpeth,Providing cement concrete to Mavalli bad roads (pot hole) in Ward No 143,"989,597",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18608
1135,BBMP-EE-HEBBALA-EAST-ZN,Improvements to drain and culvert at Muninanjappa block in ward no-33,"1,198,328",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18638
1136,BBMP-EE-SARVAGNANAGAR,Improvements to drain in Vinobhanagara 10th Cross Ward No.30,"596,353",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18722
1137,BBMP-EE-HEBBALA-EAST-ZN,Improvements to storm water drain between 3rd and 4th main road KHM Block in Ward No.34,"1,970,288",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18653
1138,BBMP-EE-HEBBALA-EAST-ZN,Providing asphalting to roads of Judges Layout and LD Block Main road in Ward No.34,"1,978,847",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18652
1139,BBMP-EE-SARVAGNANAGAR,IMPROVEMENTS TO ROADS AND DRAIN OF PILLANNA GARDEN IN WARD NO.30,"986,417",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18718
1140,BBMP-EE-HEBBALA-EAST-ZN,Providing asphalting to AK Ashrama 1st Cross and other areas in JC Nagara Ward No.46,"998,078",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18664
1141,BBMP-EE-SARVAGNANAGAR,IMPROVEMENTS DRAIN AND CULVERT AT VINOBHANAGARA IN WARD NO.30,"1,286,159",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18716
1142,BBMP-EE-SARVAGNANAGAR,IMPROVEMENTS DRAIN AND CULVERT TO SONNAPPA BLOCK MAIN ROAD IN WARD NO.30,"1,481,819",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18717
1143,BBMP-EE-SARVAGNANAGAR,Improvements to Roads and drains at 2nd Block Adjecent to Subhash Layout at HBR Layout in Ward No.24,"498,678",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18709
1144,BBMP-EE-HEBBALA-EAST-ZN,Maintenance of borewell in Ward No.22,"548,875",12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18673
1145,BBMP-EE-SARVAGNANAGAR,Improvements to Roads and drains in Muniswamappa layout and Sorrounding Area in Ward No.24,"1,498,417",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18704
1146,BBMP-EE-SARVAGNANAGAR,Improvements to Roads and drains in Ramachandrappa Layout in Ward No.24.,"1,498,364",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18701
1147,BBMP-EE-HEBBALA-EAST-ZN,Providing drinking water unit at Munireddy Palya in JC Nagara Ward No.46,Not Available,12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18846
1148,BBMP-EE-HEBBALA-EAST-ZN,Providing drinking water unit at RT Nagar in JC Nagara Ward No.46,Not Available,12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18847
1149,BBMP-EE-SARVAGNANAGAR,Improvements to drain in Kushalanagara Area in Ward No.23,"997,598",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18691
1150,BBMP-EE-HEBBALA-EAST-ZN,Providing pipe line to existing borewell at Dinnur in JC Nagara Ward No.46,Not Available,12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18848
1151,BBMP-EE-HEBBALA-EAST-ZN,Providing chain link fencing for Government property at Guddadahalli in Ward No.22,Not Available,12/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18856
1152,BBMP-EE-SARVAGNANAGAR,Re-Doing Roadcut Portions and Concrete Patch Works in Ward No.23,"497,661",12/01/2016,19/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18680
1153,BBMP-EE-PDMBNGR,Providing concrete pavement to Completely Damaged 8th cross road at Gowdanapalya in Ward No-182.,"774,978",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18537
1154,BBMP-EE-PDMBNGR,Providing Repairs to Rajashekar tent road in Padmanabhanagar in ward no. 182.,"494,227",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18551
1155,BBMP-EE-PDMBNGR,Providing Pot holes filling in Padmanabhanagar ward no. 182,"985,481",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18543
1156,BBMP-EE-PDMBNGR,Providing concrete pavement to 7th cross road at Gowdanapalya (Durgamma Temple road) in Ward No-182.,"494,974",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18539
1157,BBMP-EE-PDMBNGR,Removing existing damaged Drain and Providing concrete pavement to road and L shape drain at 5th cross in Gowdanapalya ward no. 182,"978,050",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18554
1158,BBMP-EE-PDMBNGR,Constructing concrete drain is 11th Main of Padmanabhanagar Revenue Layout and culvert with Drain at 12th Main in BHCS of ward no. 182.,"445,352",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18570
1159,BBMP-EE-PDMBNGR,Patch work for pothole filling and road cutting filling in Ward No-181,"988,931",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18618
1160,BBMP-EE-PDMBNGR,Improvements to drain and asphalting to 5th Cross BendreNagar In Ward No-181,"593,234",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18606
1161,BBMP-EE-PDMBNGR,Concreting of 10th Cross road at KUVEMPUNAGAR in Ward No.183,"597,081",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19118
1162,BBMP-EE-PDMBNGR,"Improvements drain, Reconstructions of culvert in ward no 183","289,954",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19121
1163,BBMP-EE-PDMBNGR,Construction of drain and Concreting of road to 6th main at Sriramanagar in ward no 183.,"998,457",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19120
1164,BBMP-EE-PDMBNGR,Patchwork for Pothole and road cutting in Ward No-183.,"977,941",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19128
1165,BBMP-EE-PDMBNGR,Concreting of road at Hanumagiri Nagar in Ward No.183,"598,480",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19155
1166,BBMP-EE-Chandra-Layout-South,Providing CC for bad reaches of road at Old Avalahalli in Ward 158,"699,177",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19153
1167,BBMP-EE-Chandra-Layout-South,Improvements to drains at 1st A cross at Muneshwara block in Ward 158,"798,775",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19149
1168,BBMP-EE-Chandra-Layout-South,Improvements to drains at 8th and 9th cross New BDA layout in Ward 158,"999,139",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19166
1169,BBMP-EE-Chandra-Layout-South,Providing CC for bad reaches of road at Eranna Gudde in Ward 158,"998,236",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19162
1170,BBMP-EE-Chandra-Layout-South,Improvements to drains at 36 D bus stop surrounding Muneshwara block in Ward 158,"999,512",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19159
1171,BBMP-EE-Chandra-Layout-South,Sinking of New Borewell for the water supply in Ward 158,"962,639",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19174
1172,BBMP-EE-Chandra-Layout-South,Resetting of drains and culverts at Byataraayanapura extension in ward 158,"999,595",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19171
1173,BBMP-EE-Chandra-Layout-South,Filling of Pot holes in Asphalted roads and Concrete surface roads in Ward No.157,"999,826",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19177
1174,BBMP-EE-Chandra-Layout-South,Emergency Works and repairs to Buildings &amp; Fixing of CC Camera in Ward No.157,"964,956",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19179
1175,BBMP-EE-Chandra-Layout-South,Engaging of Tractor with Labours for ward Maintenance in Ward No. 157,"699,815",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19178
1176,BBMP-EE-Chandra-Layout-South,Improvements and Desilting of Drains and CC to Interior road Narasimhaiah Colony in Ward No.157,"799,762",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19182
1177,BBMP-EE-Chandra-Layout-South,Providing Improvements to Conservancy road behind Govt School in Ward No.157,"599,538",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19185
1178,BBMP-EE-Chandra-Layout-South,Repairs and Impts to existing borewells in Ward limits in Ward 157.,"498,550",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19188
1179,BBMP-EE-Chandra-Layout-South,Construction of Prayer hall to Moogu Maramma temple in Narasimhaiah badavane in W-157.,"699,511",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19187
1180,BBMP-EE-Chandra-Layout-South,Sinking of borewell and drinking water supply connections at wherever necessary in ward limits in Ward 157.,"1,966,392",12/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19189
1181,BBMP-EE-MALLESHWARAM,Cnstruction of RCC culverts in Palace Gutthalli area in Ward No-64 Rajmahal gutthalli,"798,507",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18949
1182,BBMP-EE-MALLESHWARAM,Construction of drain and providing covering slab of balance portion in 3rd and 4th main PG Halli and Surrounding area in Ward No-64,"999,130",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18945
1183,BBMP-EE-MALLESHWARAM,"Maintenance of BBMP Ward Office at 10th Cross, Parsi Garden and 8th Cross, LPO BBMP building in Ward No-64-Rajmahalli","973,724",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18960
1184,BBMP-EE-PDMBNGR,"Providing Borewells, Network and distribution system in Ward No-166 2 Nos.","1,442,398",13/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18495
1185,BBMP-EE-PDMBNGR,Providing Asphalting to Masjid road at Yarabnagar in Ward No-180.,"989,447",13/01/2016,20/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18505
1186,BBMP-EE-PDMBNGR,Providing asphalting to Gangadharnagar main road Zamia masjid road and surrounding cross roads in Ward No-180.,"1,479,082",13/01/2016,20/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT18508
1187,BBMP-EE-HEBBALA-EAST-ZN,Improvements to raod from 1st Cross to 3rd Cross in Manjunatha layout in Ward No.18,"1,997,321",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19164
1188,BBMP-EE-ELEC-WEST,Providing Electrifiction to the Newly Constructed Bangalore One / Library Reveune Office at Ward No.95,"280,456",13/01/2016,25/01/2016,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT19218
1189,BBMP-EE-HEBBALA-EAST-ZN,Re doing at RMC and improvements to Existing drain at Nagashettyhally in Ward No.19,"495,810",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19233
1190,BBMP-EE-HEBBALA-EAST-ZN,Improvements and re construction of culverts at Teachers Colony and cross roads in Ward No.19,"494,225",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19232
1191,BBMP-EE-HEBBALA-EAST-ZN,Improvements and re construction of drain at G.M.R Layout from 1st cross to 4th cross in Ward No.19,"494,963",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19235
1192,BBMP-EE-HEBBALA-EAST-ZN,Improvements to roads and side drain at Basaveshwara Layout its crosses in Ward No.19,"498,241",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19239
1193,BBMP-EE-HEBBALA-EAST-ZN,Asphalting the Road at Vinayaka Layout 4th &amp; 5th Main at Ward No. 19,"1,188,667",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19244
1194,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying asphalt 6th Main and 9th Cross Pillappa Block in Ward No.20 Ganga Nagar,"997,419",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19246
1195,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying asphalt 4th Cross HMT Layout in Ward No.20 Ganga Nagar,"998,492",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19248
1196,BBMP-EE-HEBBALA-EAST-ZN,Providing and laying asphalt 7th and 8th Cross Pillappa Block in Ward No.20 Ganga Nagar,"996,255",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19247
1197,BBMP-EE-HEBBALA-EAST-ZN,Providing asphalting to 5th A Main Road Hebbala and 3rd Main Road of AGS Layout in Ward No.21,"995,381",13/01/2016,18/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19253
1198,BBMP-EE-HEBBALA-EAST-ZN,Ashplating to 4th cross and 5th cross at S V Layout in ward no 20 Ganganagara,"799,575",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19252
1199,BBMP-EE-HEBBALA-EAST-ZN,Ashplating to 7th cross vasanthappa block and 1st a cross H M T layuot in ward no 20 Ganganagara,"998,682",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19250
1200,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting to cross roads Anandnagar and surroundings in ward 21,"994,732",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19256
1201,BBMP-EE-HEBBALA-EAST-ZN,"Providing asphalting for the 1st cross road at SBM Colony, &amp; Roads at UAS Campus at Anandanagar and surroundings in ward no.21","995,328",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19255
1202,BBMP-EE-HEBBALA-EAST-ZN,"Improvements to drain for 5th Cross, SSA road, Hebbala and surroundings in Ward no.21","992,518",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19254
1203,BBMP-EE-HEBBALA-EAST-ZN,Providing extension of pipeline of Existing borewell in Patelappa Layout in Ward No.18,"298,436",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19263
1204,BBMP-EE-Chikpeth,Renovation of existing building and Kalyani in Raghavendra colony in ward No 144,"1,086,459",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT18635
1205,BBMP-EE-HEBBALA-EAST-ZN,Maitenance of Bore wells and pipe line in ward no.21,"495,900",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19273
1206,BBMP-EE-HEBBALA-EAST-ZN,"Asphalting to 6th main 8th cross, 8th main, 8th A Main roads at H.M.T Layout in Ward No.20 Ganganagara","1,497,463",13/01/2016,19/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19352
1207,BBMP-EE-Chandra-Layout-South,Refilling of road cutting and pothole filling in ward No 122 K P Agrahara,"998,544",13/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19276
1208,BBMP-EE-Chandra-Layout-South,Engaging tractor to remove debris and silt in ward No 122 K P Agrahara,"699,271",13/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19274
1209,BBMP-EE-Chandra-Layout-South,"Improvements of CC roads in 9th,10th and 12th cross, (Magadi road) in ward no 122","995,356",13/01/2016,20/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT19284
