Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
494,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
495,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
496,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
497,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
498,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
499,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
500,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
501,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
502,98,098-13-000015,WO-000113,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions.
503,98,098-13-000015,WO-000113,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions
504,98,098-13-000015,WO-000113,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
505,98,098-13-000015,WO-000113,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
506,98,098-13-000015,WO-000113,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Construction
507,98,098-13-000015,WO-000113,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
508,98,098-13-000015,WO-000113,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi construction
509,98,098-13-000015,WO-000113,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
510,98,098-13-000015,WO-000113,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),A. Sridhar
511,98,098-13-000015,WO-000109,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
512,98,098-13-000015,WO-000109,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13,M/S Dhanam Constructions
513,98,098-13-000015,WO-000109,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13,Nandi Constructions
514,98,098-13-000015,WO-000109,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13,Nandi Constructions
515,98,098-13-000015,WO-000109,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13,Nandi Construction
516,98,098-13-000015,WO-000109,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13,Nandi Constructions
517,98,098-13-000015,WO-000109,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13,Nandi construction
518,98,098-13-000015,WO-000109,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13,Nandi Constructions
519,98,098-13-000015,WO-000109,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13,A. Sridhar
520,98,098-13-000015,WO-00109.,23/09/2014,26745,198390,171645,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
521,98,098-13-000015,WO-00109.,23/09/2014,25385,201673,176288,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
522,98,098-13-000015,WO-00109.,23/09/2014,24465,184338,159873,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
523,98,098-13-000015,WO-00109.,23/09/2014,24475,197460,172985,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
524,98,098-13-000015,WO-00109.,23/09/2014,24235,197757,173522,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
525,98,098-13-000015,WO-00109.,23/09/2014,25855,196900,171045,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
526,98,098-13-000015,WO-00109.,23/09/2014,25165,197375,172210,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
527,98,098-13-000015,WO-00109.,23/09/2014,23815,197887,174072,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
528,98,098-13-000015,WO-00109.,23/09/2014,25175,199546,174371,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
529,98,098-13-000015,WO-000110,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions.
530,98,098-13-000015,WO-000110,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions
531,98,098-13-000015,WO-000110,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
532,98,098-13-000015,WO-000110,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
533,98,098-13-000015,WO-000110,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Construction
534,98,098-13-000015,WO-000110,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
535,98,098-13-000015,WO-000110,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi construction
536,98,098-13-000015,WO-000110,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
537,98,098-13-000015,WO-000110,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),A. Sridhar
538,98,098-13-000015,WO-00114.,23/09/2014,26745,198390,171645,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
539,98,098-13-000015,WO-00114.,23/09/2014,25385,201673,176288,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions
540,98,098-13-000015,WO-00114.,23/09/2014,24465,184338,159873,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
541,98,098-13-000015,WO-00114.,23/09/2014,24475,197460,172985,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
542,98,098-13-000015,WO-00114.,23/09/2014,24235,197757,173522,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Construction
543,98,098-13-000015,WO-00114.,23/09/2014,25855,196900,171045,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
544,98,098-13-000015,WO-00114.,23/09/2014,25165,197375,172210,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi construction
545,98,098-13-000015,WO-00114.,23/09/2014,23815,197887,174072,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
546,98,098-13-000015,WO-00114.,23/09/2014,25175,199546,174371,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,A. Sridhar
547,98,098-13-000015,WO-000108,23/09/2014,26745,198390,171645,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
548,98,098-13-000015,WO-000108,23/09/2014,25385,201673,176288,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
549,98,098-13-000015,WO-000108,23/09/2014,24465,184338,159873,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
550,98,098-13-000015,WO-000108,23/09/2014,24475,197460,172985,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
551,98,098-13-000015,WO-000108,23/09/2014,24235,197757,173522,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
552,98,098-13-000015,WO-000108,23/09/2014,25855,196900,171045,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
553,98,098-13-000015,WO-000108,23/09/2014,25165,197375,172210,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
554,98,098-13-000015,WO-000108,23/09/2014,23815,197887,174072,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
555,98,098-13-000015,WO-000108,23/09/2014,25175,199546,174371,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
556,98,098-13-000015,WO-00112.,23/09/2014,26745,198390,171645,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
557,98,098-13-000015,WO-00112.,23/09/2014,25385,201673,176288,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
558,98,098-13-000015,WO-00112.,23/09/2014,24465,184338,159873,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
559,98,098-13-000015,WO-00112.,23/09/2014,24475,197460,172985,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
560,98,098-13-000015,WO-00112.,23/09/2014,24235,197757,173522,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Construction
561,98,098-13-000015,WO-00112.,23/09/2014,25855,196900,171045,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
562,98,098-13-000015,WO-00112.,23/09/2014,25165,197375,172210,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi construction
563,98,098-13-000015,WO-00112.,23/09/2014,23815,197887,174072,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
564,98,098-13-000015,WO-00112.,23/09/2014,25175,199546,174371,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,A. Sridhar
565,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
566,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
567,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
568,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
569,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
570,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
571,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
572,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
573,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
574,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
575,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
576,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
577,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
578,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
579,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
580,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
581,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
582,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
583,98,098-13-000015,WO-000113,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions.
584,98,098-13-000015,WO-000113,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions
585,98,098-13-000015,WO-000113,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
586,98,098-13-000015,WO-000113,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
587,98,098-13-000015,WO-000113,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Construction
588,98,098-13-000015,WO-000113,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
589,98,098-13-000015,WO-000113,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi construction
590,98,098-13-000015,WO-000113,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
591,98,098-13-000015,WO-000113,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),A. Sridhar
592,98,098-13-000015,WO-000109,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
593,98,098-13-000015,WO-000109,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13,M/S Dhanam Constructions
594,98,098-13-000015,WO-000109,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13,Nandi Constructions
595,98,098-13-000015,WO-000109,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13,Nandi Constructions
596,98,098-13-000015,WO-000109,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13,Nandi Construction
597,98,098-13-000015,WO-000109,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13,Nandi Constructions
598,98,098-13-000015,WO-000109,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13,Nandi construction
599,98,098-13-000015,WO-000109,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13,Nandi Constructions
600,98,098-13-000015,WO-000109,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13,A. Sridhar
601,98,098-13-000015,WO-00109.,23/09/2014,26745,198390,171645,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
602,98,098-13-000015,WO-00109.,23/09/2014,25385,201673,176288,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
603,98,098-13-000015,WO-00109.,23/09/2014,24465,184338,159873,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
604,98,098-13-000015,WO-00109.,23/09/2014,24475,197460,172985,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
605,98,098-13-000015,WO-00109.,23/09/2014,24235,197757,173522,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
606,98,098-13-000015,WO-00109.,23/09/2014,25855,196900,171045,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
607,98,098-13-000015,WO-00109.,23/09/2014,25165,197375,172210,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
608,98,098-13-000015,WO-00109.,23/09/2014,23815,197887,174072,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
609,98,098-13-000015,WO-00109.,23/09/2014,25175,199546,174371,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
610,98,098-13-000015,WO-000110,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions.
611,98,098-13-000015,WO-000110,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions
612,98,098-13-000015,WO-000110,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
613,98,098-13-000015,WO-000110,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
614,98,098-13-000015,WO-000110,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Construction
615,98,098-13-000015,WO-000110,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
616,98,098-13-000015,WO-000110,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi construction
617,98,098-13-000015,WO-000110,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
618,98,098-13-000015,WO-000110,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),A. Sridhar
619,98,098-13-000015,WO-00114.,23/09/2014,26745,198390,171645,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
620,98,098-13-000015,WO-00114.,23/09/2014,25385,201673,176288,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions
621,98,098-13-000015,WO-00114.,23/09/2014,24465,184338,159873,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
622,98,098-13-000015,WO-00114.,23/09/2014,24475,197460,172985,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
623,98,098-13-000015,WO-00114.,23/09/2014,24235,197757,173522,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Construction
624,98,098-13-000015,WO-00114.,23/09/2014,25855,196900,171045,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
625,98,098-13-000015,WO-00114.,23/09/2014,25165,197375,172210,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi construction
626,98,098-13-000015,WO-00114.,23/09/2014,23815,197887,174072,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
627,98,098-13-000015,WO-00114.,23/09/2014,25175,199546,174371,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,A. Sridhar
628,98,098-13-000015,WO-000108,23/09/2014,26745,198390,171645,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
629,98,098-13-000015,WO-000108,23/09/2014,25385,201673,176288,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
630,98,098-13-000015,WO-000108,23/09/2014,24465,184338,159873,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
631,98,098-13-000015,WO-000108,23/09/2014,24475,197460,172985,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
632,98,098-13-000015,WO-000108,23/09/2014,24235,197757,173522,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
633,98,098-13-000015,WO-000108,23/09/2014,25855,196900,171045,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
634,98,098-13-000015,WO-000108,23/09/2014,25165,197375,172210,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
635,98,098-13-000015,WO-000108,23/09/2014,23815,197887,174072,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
636,98,098-13-000015,WO-000108,23/09/2014,25175,199546,174371,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
637,98,098-13-000015,WO-00112.,23/09/2014,26745,198390,171645,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
638,98,098-13-000015,WO-00112.,23/09/2014,25385,201673,176288,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
639,98,098-13-000015,WO-00112.,23/09/2014,24465,184338,159873,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
640,98,098-13-000015,WO-00112.,23/09/2014,24475,197460,172985,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
641,98,098-13-000015,WO-00112.,23/09/2014,24235,197757,173522,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Construction
642,98,098-13-000015,WO-00112.,23/09/2014,25855,196900,171045,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
643,98,098-13-000015,WO-00112.,23/09/2014,25165,197375,172210,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi construction
644,98,098-13-000015,WO-00112.,23/09/2014,23815,197887,174072,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
