﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
27220600288,2017-18,2,8,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,230,3,2,1,9
27220800202,2017-18,3,10,10,0,0,5,5,5,5,1,0,2,1,1,1,1,1,460,3,1,1,1
27220300187,2017-18,2,6,6,0,0,3,6,3,6,1,0,2,1,1,1,1,1,550,3,1,1,24
27220600281,2017-18,1,4,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,70,3,1,1,6
27220800281,2017-18,1,16,16,0,0,8,9,8,9,2,0,2,1,1,1,1,1,825,3,1,1,20
27220800250,2017-18,3,0,0,0,0,2,1,2,1,1,0,1,1,1,1,1,1,100,3,1,1,13
27220600213,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,150,3,1,1,1
27220300140,2017-18,1,5,5,0,0,7,6,7,6,1,0,2,1,1,1,1,1,300,3,2,1,30
27220300168,2017-18,3,4,9,0,7,16,8,16,7,0,0,2,1,1,1,1,1,10367,3,1,1,21
27220300141,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1085,3,1,1,6
27220300174,2017-18,3,5,7,0,3,3,5,2,5,0,0,2,1,1,1,1,1,621,3,1,1,5
27220200190,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,150,3,1,1,11
27220300169,2017-18,3,15,23,0,0,3,6,3,6,1,0,2,1,1,1,1,1,1198,3,1,1,21
27220200172,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,735,3,1,2,6
27220300163,2017-18,3,2,2,0,0,4,9,4,9,0,0,2,1,1,1,1,1,986,3,1,1,0
27220400363,2017-18,1,5,5,0,0,4,5,4,5,0,0,2,1,1,1,1,1,200,3,2,1,15
27220300118,2017-18,3,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1362,3,1,1,0
27220800295,2017-18,2,7,7,0,0,5,5,5,5,1,0,2,1,1,1,1,1,594,3,1,1,22
27220600236,2017-18,3,2,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1550,3,1,1,0
27220300197,2017-18,1,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,252,3,1,2,14
27220300175,2017-18,3,3,5,0,0,3,4,3,4,0,0,2,1,1,1,1,1,809,3,1,1,1
27220200148,2017-18,1,8,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,700,3,1,1,13
27220800277,2017-18,3,2,3,0,0,4,4,4,4,0,0,1,1,1,1,1,1,5,3,1,1,1
27220400350,2017-18,2,12,12,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1500,3,2,2,40
27220200169,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,230,3,1,1,4
27220800299,2017-18,1,8,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,450,3,1,1,23
27220300190,2017-18,2,4,4,0,0,3,2,3,2,0,0,2,1,1,1,1,1,220,3,1,2,9
27220300159,2017-18,2,4,4,0,0,4,4,4,4,4,0,2,1,1,1,1,1,190,3,2,2,10
27220800272,2017-18,3,8,14,0,0,3,3,3,3,1,0,2,1,1,1,1,1,175,3,1,1,1
27220300142,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,3,1,1,450,3,2,1,2
27220400311,2017-18,3,0,0,0,0,3,1,3,1,0,0,2,1,1,1,1,1,0,3,1,1,12
27220300184,2017-18,2,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,266,3,1,2,30
27220600209,2017-18,3,6,6,0,0,2,5,2,5,1,0,2,1,1,1,1,1,171,3,1,1,2
27220200157,2017-18,1,17,17,0,0,2,4,2,4,0,0,2,1,1,1,1,1,450,3,1,1,30
27220800201,2017-18,3,5,0,5,0,3,2,3,2,0,0,2,1,1,2,1,1,0,3,1,1,0
27220400361,2017-18,3,0,0,0,0,2,3,2,3,0,0,2,1,1,1,1,1,0,3,2,1,0
27220800266,2017-18,3,6,12,0,0,4,4,4,4,0,0,2,1,1,1,1,1,268,3,1,1,1
27220600292,2017-18,3,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,100,3,2,1,0
27220300147,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,397,3,2,1,2
27220200163,2017-18,3,1,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,700,3,1,1,1
27220800296,2017-18,1,6,6,0,0,4,4,4,4,0,0,1,1,1,1,1,1,960,3,1,1,12
27220200124,2017-18,3,3,5,0,0,2,2,2,2,0,0,1,1,1,1,1,1,800,3,1,1,0
27220600247,2017-18,3,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,1,380,3,1,1,2
27220600244,2017-18,1,13,13,0,0,6,6,6,6,1,0,2,1,1,1,1,1,415,3,2,1,8
27220600223,2017-18,3,3,5,0,0,3,2,3,2,0,0,2,1,1,1,1,1,135,3,1,1,0
27220300173,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,155,3,1,1,8
27220800271,2017-18,3,5,9,0,0,4,4,4,4,0,0,2,1,1,1,1,1,287,3,1,1,0
27220800218,2017-18,1,8,8,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1400,3,2,1,10
27220800246,2017-18,3,6,6,0,0,3,4,3,4,0,0,2,1,1,1,1,1,250,3,1,1,0
27220800258,2017-18,2,12,12,0,0,6,12,6,12,1,0,1,1,1,1,2,1,0,3,2,1,19
27220400358,2017-18,2,12,15,0,0,4,4,4,4,0,0,2,1,1,1,1,1,5750,3,1,1,6
27220600293,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,2,1,0,3,2,1,2
27220400346,2017-18,1,4,4,0,0,2,2,2,2,0,0,1,1,1,1,1,1,200,3,1,1,5
27220800226,2017-18,3,4,4,0,0,1,2,1,2,1,0,2,1,1,1,1,1,550,3,1,1,0
27220200182,2017-18,3,4,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,55,3,1,1,1
27220800206,2017-18,3,3,0,4,0,3,3,3,3,0,0,2,1,1,1,1,1,29,3,1,1,1
27220800274,2017-18,3,13,21,0,0,8,6,8,6,0,0,2,1,1,2,1,1,184,3,1,1,0
27220400347,2017-18,2,4,10,0,0,5,5,5,5,0,0,2,1,1,1,1,1,9318,3,1,1,10
27220200143,2017-18,3,8,8,0,0,3,4,3,4,0,0,2,1,1,1,1,1,999,3,1,1,0
27220800255,2017-18,3,4,4,0,0,4,7,4,7,1,0,1,1,1,1,1,1,668,3,1,1,1
27220400317,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,678,3,1,1,1
27220300123,2017-18,3,3,3,0,0,1,2,1,2,1,0,2,1,1,1,1,1,200,3,1,1,0
27220600273,2017-18,2,12,12,0,0,4,4,4,4,1,0,1,1,1,1,1,1,2755,3,1,1,20
27220200142,2017-18,3,5,13,0,0,3,3,3,3,0,0,1,1,1,1,1,1,137,3,1,1,5
27220800265,2017-18,3,3,6,0,0,3,4,3,4,0,0,2,1,1,1,1,1,500,3,1,1,1
27220300114,2017-18,3,7,9,0,0,3,2,3,2,0,0,2,1,1,1,1,1,1069,3,1,1,0
27220800278,2017-18,3,3,6,0,0,4,4,4,4,1,0,2,1,1,1,1,1,135,3,1,1,1
27220400321,2017-18,3,4,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1576,3,1,1,3
27220300171,2017-18,3,5,4,4,0,2,2,2,2,0,0,2,1,1,1,1,1,135,3,1,1,0
27220800251,2017-18,3,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,200,3,1,1,10
27220200147,2017-18,3,2,2,0,0,3,4,3,4,0,0,2,1,1,1,1,1,370,3,1,1,0
27220300153,2017-18,3,2,2,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1410,3,1,1,0
27220600283,2017-18,1,5,8,0,0,4,3,4,3,1,0,2,1,1,1,2,1,0,3,1,1,2
27220600226,2017-18,2,13,13,0,0,12,11,12,11,1,0,1,1,1,1,1,1,3700,3,2,1,15
27220300161,2017-18,1,8,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,5300,3,1,1,25
27220800284,2017-18,3,6,5,0,3,6,4,6,4,0,0,2,1,1,1,1,1,600,3,1,1,1
27220400310,2017-18,2,8,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,947,3,2,1,38
27220600260,2017-18,2,19,19,0,0,3,4,3,4,1,0,2,1,1,6,1,1,550,3,1,1,7
27220200134,2017-18,3,4,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,112,3,1,1,1
27220600267,2017-18,3,0,0,0,0,3,4,3,4,0,0,2,1,1,1,1,1,392,3,1,1,12
27220800227,2017-18,1,12,12,0,0,7,5,7,5,2,0,2,1,1,1,1,1,1759,3,1,1,3
27220300181,2017-18,3,0,0,0,0,3,5,2,5,1,0,2,1,1,1,1,1,93,3,1,1,12
27220800286,2017-18,3,2,2,0,0,4,4,4,4,0,0,2,1,1,1,1,1,0,3,1,1,0
27220600211,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,476,3,2,1,0
27220200175,2017-18,3,0,0,0,0,6,10,6,10,2,0,2,1,1,1,1,1,2000,3,1,2,31
27220600266,2017-18,3,0,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,337,3,1,1,12
27220600284,2017-18,1,5,2,2,4,4,3,4,3,1,0,1,1,1,1,2,1,0,3,1,1,2
27220600251,2017-18,3,3,6,0,0,3,6,3,6,0,0,2,1,1,1,1,1,988,3,1,1,0
27220600275,2017-18,1,28,28,0,0,15,15,15,15,0,0,2,1,1,1,1,1,3900,3,1,1,30
27220600295,2017-18,1,8,8,0,0,6,6,6,6,1,0,2,1,1,1,1,1,80,4,1,2,0
27220400302,2017-18,3,2,4,0,0,3,1,3,1,0,0,2,1,1,1,1,1,300,3,1,1,0
27220400335,2017-18,4,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,2672,3,1,1,14
27220400333,2017-18,3,3,3,0,0,2,2,2,2,1,0,2,1,1,1,1,1,0,3,1,1,0
27220200194,2017-18,1,12,12,0,0,10,16,10,16,0,0,1,1,1,2,1,1,600,3,2,2,30
27220600285,2017-18,2,12,12,0,0,3,3,3,3,1,0,2,1,1,1,1,1,850,3,1,1,10
27220200171,2017-18,2,12,12,0,0,10,10,10,10,0,0,2,1,1,1,1,1,600,3,2,2,40
27220800269,2017-18,3,5,10,0,0,3,5,3,5,1,0,1,1,1,1,1,1,230,3,1,1,20
27220200160,2017-18,4,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1663,3,1,1,1
27220600279,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,3,1,2,315,3,2,1,10
27220200193,2017-18,1,1,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,286,3,2,2,25
27220200184,2017-18,3,3,6,0,0,3,4,3,4,0,0,2,1,1,1,1,1,32,3,1,1,1
27220900266,2017-18,1,9,13,0,0,5,6,5,6,0,0,1,1,1,1,1,1,540,3,2,1,15
27220900251,2017-18,1,8,8,0,0,4,3,4,3,1,0,2,1,1,1,1,1,161,3,2,1,1
27221200595,2017-18,3,8,13,0,0,2,4,2,4,0,0,2,1,1,1,1,1,746,3,1,1,1
27220200340,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,350,3,2,1,27
27221100136,2017-18,3,5,5,0,0,4,6,4,6,1,0,2,1,1,1,1,1,2700,3,1,1,2
27221200549,2017-18,3,5,7,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1000,3,1,1,0
27221200535,2017-18,2,2,0,2,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,1,2
27221200561,2017-18,2,16,16,0,0,0,20,0,20,0,0,2,1,1,1,1,1,3033,3,2,1,16
27220900207,2017-18,2,32,32,0,0,10,9,10,9,0,0,2,1,1,1,1,1,887,3,1,1,64
27220200313,2017-18,1,9,9,0,0,8,8,8,8,1,0,1,1,1,1,1,1,500,3,1,1,30
27221200512,2017-18,3,1,1,0,0,2,3,2,3,0,0,2,1,1,1,1,1,1410,3,1,1,1
27221200516,2017-18,1,4,4,0,0,3,3,3,3,0,0,1,1,1,1,1,1,2050,3,1,1,30
27220200355,2017-18,2,6,0,0,6,1,1,1,1,1,0,2,1,1,1,1,1,150,3,1,1,6
27221100133,2017-18,2,16,16,0,0,6,6,6,6,2,0,2,1,1,1,1,1,270,3,2,1,16
27221100156,2017-18,3,2,8,0,0,6,10,6,10,0,0,2,1,1,1,1,1,4842,3,1,1,1
27221100123,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,180,3,1,1,0
27221200527,2017-18,3,4,8,0,0,1,2,1,2,0,0,2,1,1,1,1,1,40,3,1,1,1
27220100220,2017-18,2,1,1,0,0,2,2,2,2,0,0,1,1,1,1,1,1,2974,3,2,1,21
27220100221,2017-18,1,4,4,0,0,1,1,1,1,0,0,1,1,1,1,1,1,100,3,1,1,25
27220200344,2017-18,3,0,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,260,3,1,1,12
27220100227,2017-18,2,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,0,3,2,1,0
27220100212,2017-18,1,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,2,3000,3,1,1,26
27221100115,2017-18,3,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,151,3,1,1,0
27221200560,2017-18,1,15,15,0,0,0,20,0,20,0,0,2,1,1,1,1,1,1500,3,1,1,20
27220900274,2017-18,1,9,9,0,0,4,4,4,4,0,0,2,1,1,1,1,1,100,3,2,1,10
27220900238,2017-18,3,2,5,0,0,8,10,8,10,0,0,2,1,1,1,1,1,1961,3,1,1,1
27221200589,2017-18,2,12,12,0,0,6,4,6,4,0,0,2,1,1,1,1,1,156,3,2,1,35
27221200568,2017-18,3,10,18,0,0,4,3,4,3,0,0,2,1,1,1,1,1,398,3,1,1,20
27220100219,2017-18,1,12,12,0,0,10,10,10,10,2,0,2,1,1,1,1,1,801,3,2,2,20
27221100138,2017-18,3,2,2,0,0,3,2,3,2,0,0,2,1,1,1,1,1,256,3,1,1,0
27220100217,2017-18,3,7,11,0,0,3,2,3,2,0,0,2,1,1,1,1,1,3907,3,1,1,20
27220900271,2017-18,2,1,1,0,0,5,5,5,5,1,0,2,1,1,1,1,1,200,3,1,1,1
27221200526,2017-18,2,4,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,927,3,1,1,2
27220900247,2017-18,7,12,12,0,0,4,5,4,5,0,0,2,1,1,3,1,1,611,3,1,1,1
27220200373,2017-18,2,4,4,0,0,1,3,1,3,1,0,2,1,1,1,1,1,1000,3,1,2,4
27221100154,2017-18,2,2,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,538,3,1,1,1
27220900228,2017-18,1,4,4,0,0,1,1,1,1,1,0,2,1,1,2,1,1,100,3,2,1,8
27221200534,2017-18,3,11,16,0,0,2,4,2,4,0,0,2,1,1,1,1,1,540,3,1,1,0
27220900225,2017-18,3,6,0,0,0,1,2,1,2,0,0,2,1,1,1,1,1,400,3,1,1,1
27221200570,2017-18,1,8,8,0,0,8,8,8,8,1,0,2,1,1,1,1,2,750,3,1,1,10
27220200358,2017-18,2,5,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,300,3,1,1,4
27221200545,2017-18,3,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,291,3,1,1,1
27221100107,2017-18,3,1,2,0,0,3,3,3,3,0,0,2,1,1,1,1,1,153,3,1,1,1
27221200515,2017-18,2,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,115,3,2,1,4
27221200521,2017-18,1,4,4,0,0,4,4,4,4,2,0,2,1,1,1,1,1,220,3,2,1,0
27220900241,2017-18,7,6,3,0,0,2,2,1,1,0,0,2,1,1,2,1,1,217,3,1,1,1
27221200593,2017-18,3,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,260,3,1,1,1
27221200554,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,1,700,3,1,1,0
27220900287,2017-18,1,16,16,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1200,3,2,1,10
27221100163,2017-18,3,2,5,0,0,10,12,10,12,0,0,1,1,1,1,1,1,1689,3,1,1,11
27221100104,2017-18,3,5,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,700,3,1,1,1
27221200559,2017-18,3,1,4,0,0,7,4,7,4,0,0,2,1,1,1,1,1,5700,3,1,1,0
27220900249,2017-18,2,4,4,0,0,3,3,3,3,1,0,2,1,1,1,1,1,591,3,1,1,2
27221200520,2017-18,3,4,7,0,0,4,6,4,6,0,0,2,1,1,1,1,1,260,3,1,1,1
27221200533,2017-18,3,2,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,135,3,1,1,4
27220100214,2017-18,3,4,7,0,0,3,2,3,2,0,0,2,1,1,1,1,1,2396,3,1,1,0
27220200332,2017-18,2,4,4,0,0,4,4,4,4,1,0,2,1,1,1,1,2,150,3,2,1,10
27220900206,2017-18,2,15,15,0,0,5,3,5,3,0,0,2,2,1,0,1,1,350,3,1,1,20
27220200366,2017-18,2,0,0,0,0,4,7,4,7,0,0,2,1,1,2,1,1,210,3,2,1,1
27220900250,2017-18,1,4,4,0,0,0,6,0,6,0,0,2,1,1,1,1,1,465,3,1,1,5
27221100108,2017-18,3,13,20,0,0,2,3,2,3,0,0,1,1,1,1,1,1,660,3,1,1,0
27220200375,2017-18,2,5,7,0,0,4,2,4,2,4,0,2,1,1,1,2,1,0,3,1,2,4
27220200369,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,2,500,3,1,1,5
27221200509,2017-18,1,8,8,0,0,0,15,0,15,1,0,2,1,1,1,1,2,6828,3,1,1,35
27220200337,2017-18,1,16,16,0,0,8,8,8,8,1,0,2,1,1,6,1,1,167,3,2,1,0
27220900227,2017-18,2,12,12,0,0,2,3,2,3,1,0,2,1,1,1,1,1,1410,3,1,1,23
27220900236,2017-18,1,12,12,0,0,5,4,5,4,1,0,2,1,1,1,1,1,965,3,1,1,30
27221200546,2017-18,3,0,0,0,0,6,6,6,6,2,0,2,1,1,1,1,1,22,3,1,1,12
27220200331,2017-18,1,9,9,0,0,1,1,1,1,1,0,2,1,1,7,1,1,523,3,1,1,8
27221100127,2017-18,3,2,5,0,0,2,2,2,2,0,0,1,1,1,1,1,1,750,3,1,1,18
27220900281,2017-18,3,4,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,0,3,1,1,1
27220900205,2017-18,2,8,8,0,0,4,4,4,4,0,0,2,1,1,1,1,2,200,3,2,1,0
27220900275,2017-18,2,11,11,0,0,4,5,4,5,1,0,2,1,1,1,1,1,0,3,2,1,20
27221100103,2017-18,3,6,6,0,0,2,3,2,3,1,0,2,1,1,1,1,1,635,3,1,1,0
27221200536,2017-18,3,2,5,0,0,12,12,12,12,0,0,1,1,1,1,1,1,1500,3,1,1,3
27220900273,2017-18,1,7,7,0,0,5,5,5,5,1,0,2,2,1,1,1,1,350,3,2,1,10
27220900204,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,393,3,1,1,1
27220900286,2017-18,3,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,5,3,1,1,0
27221200524,2017-18,2,4,7,0,0,1,2,1,2,1,0,2,1,1,1,1,1,1374,3,1,1,7
27220400309,2017-18,2,4,4,0,0,3,3,3,3,1,0,2,1,1,1,1,1,500,3,2,1,38
27220600230,2017-18,2,10,10,0,0,9,9,9,9,1,0,2,1,1,1,1,1,500,3,1,1,25
27220300182,2017-18,2,10,10,0,0,3,3,3,3,0,0,2,1,1,1,1,1,2000,3,1,1,30
27220300194,2017-18,2,4,4,0,0,3,3,3,3,1,0,2,1,1,6,1,1,413,3,1,1,12
27221100124,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2939,3,1,1,1
27220300176,2017-18,3,4,6,0,0,3,3,3,3,0,0,2,1,1,1,1,1,52,3,1,1,0
27220200330,2017-18,2,5,5,0,0,5,5,5,5,1,0,2,1,1,1,1,1,160,3,2,1,10
27220600234,2017-18,2,16,16,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1350,3,2,1,27
27220800212,2017-18,2,16,16,0,0,8,8,8,8,1,0,2,1,1,1,1,1,2354,3,2,1,20
27221100177,2017-18,3,2,3,0,0,4,2,4,2,0,0,1,1,1,1,1,1,4164,3,1,1,0
27220900248,2017-18,1,6,6,0,0,3,3,3,3,0,0,2,1,1,4,1,1,500,3,1,1,8
27220800276,2017-18,3,7,11,0,0,2,2,2,2,0,0,2,1,1,1,1,1,136,3,1,1,5
27220600263,2017-18,3,5,8,0,0,3,4,3,4,1,0,2,1,1,1,1,1,579,3,1,1,21
27220600276,2017-18,1,8,8,0,0,6,6,6,6,0,0,1,1,1,1,1,1,924,3,1,1,20
27220200173,2017-18,1,4,4,0,0,5,5,5,5,1,0,2,1,1,1,1,1,502,3,2,1,15
27221100106,2017-18,3,2,3,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1040,3,1,1,1
27221200596,2017-18,2,3,9,0,0,4,4,4,4,0,0,2,1,1,1,1,1,8270,3,1,1,10
27221100105,2017-18,3,2,4,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2923,3,1,1,1
27220200318,2017-18,1,21,21,0,0,30,30,30,30,0,0,2,1,1,1,1,1,1732,3,2,1,25
27221100157,2017-18,1,8,8,0,0,6,6,6,6,1,0,1,1,1,1,1,1,3500,3,2,1,30
27221100189,2017-18,3,2,9,0,0,6,6,6,6,0,0,1,1,1,1,1,1,9787,3,1,1,12
27221100161,2017-18,3,1,5,0,0,10,10,10,10,0,0,1,1,1,1,1,1,5000,3,1,1,0
27220900260,2017-18,7,5,0,0,0,3,3,3,3,0,0,2,1,1,7,1,1,1000,3,1,1,1
27220200374,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,250,3,2,2,5
27220900232,2017-18,2,12,12,0,0,4,3,4,3,1,0,2,1,1,1,1,1,110,3,2,1,1
27221100141,2017-18,2,8,8,0,0,6,6,6,6,1,0,2,1,1,1,1,1,3500,3,1,1,30
27221100146,2017-18,1,4,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,0,3,1,1,2
27221200587,2017-18,3,3,6,0,0,2,3,2,3,0,0,2,1,1,1,1,1,753,3,1,1,2
27220900216,2017-18,3,3,3,0,0,5,5,5,5,0,0,2,1,1,1,1,1,200,3,1,1,1
27221200567,2017-18,2,12,12,0,0,0,22,0,22,1,0,2,1,1,1,1,2,1280,3,1,1,18
27220900258,2017-18,3,4,4,0,0,3,3,3,3,0,0,2,1,1,2,1,1,859,3,1,1,2
27221200571,2017-18,1,4,4,0,0,2,7,2,7,0,0,2,1,1,1,1,1,200,3,1,1,35
27220900234,2017-18,2,16,16,0,0,15,26,15,26,0,0,1,1,1,1,1,1,620,3,2,1,21
27221100130,2017-18,3,0,0,0,0,1,2,1,2,1,0,2,1,1,1,1,1,500,3,1,1,12
27221200504,2017-18,3,5,8,0,0,4,6,4,6,0,0,2,1,1,1,1,1,300,3,1,1,0
27220100216,2017-18,3,5,8,0,0,3,2,3,2,0,0,2,1,1,1,1,1,936,3,1,1,1
27221100139,2017-18,3,2,2,0,0,3,3,3,3,1,0,2,1,1,1,1,1,789,3,1,1,0
27220900283,2017-18,1,4,4,0,0,6,3,6,3,1,0,1,1,1,0,1,1,200,3,1,1,5
27220900267,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,130,3,1,1,1
27220200352,2017-18,1,8,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,250,3,2,1,7
27221200548,2017-18,3,8,8,0,0,4,6,4,6,0,0,1,1,1,1,1,1,1465,3,1,1,1
27220900233,2017-18,1,8,8,0,0,6,7,6,7,1,0,2,1,1,1,1,1,267,3,1,1,10
27220900252,2017-18,2,12,12,0,0,4,5,4,5,1,0,2,1,1,1,1,1,300,3,2,1,10
27221100176,2017-18,3,3,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,719,3,1,1,15
27220900215,2017-18,3,5,5,0,0,2,5,2,5,1,0,2,1,1,1,1,1,238,3,1,1,2
27220200362,2017-18,1,17,17,0,0,8,8,8,8,0,0,2,1,1,1,1,1,750,3,2,1,25
27220100222,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,3,2,1,25
27220200370,2017-18,2,4,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,332,3,1,1,4
27221100125,2017-18,3,2,4,0,0,3,4,3,4,0,0,1,1,1,1,1,1,2000,3,1,1,0
27221100168,2017-18,3,0,0,0,0,5,5,5,5,0,0,2,1,1,1,1,1,356,3,1,1,2
27220100228,2017-18,2,1,1,0,0,2,2,2,2,0,0,2,1,1,1,1,1,0,3,1,1,0
27221200540,2017-18,2,16,16,0,0,10,0,10,0,0,0,2,1,1,1,1,1,10661,3,1,1,30
27221200553,2017-18,1,4,4,0,0,0,6,0,6,0,0,2,1,1,1,1,1,489,3,1,1,12
27221200523,2017-18,2,1,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,120,3,1,1,0
27221200558,2017-18,3,8,8,0,0,2,2,2,2,0,0,1,1,1,1,1,1,1530,3,1,1,6
27221200579,2017-18,3,1,2,0,0,1,1,1,1,0,0,1,1,1,1,1,1,405,3,1,1,18
27221100137,2017-18,3,3,3,0,0,4,3,4,3,1,0,2,1,1,1,1,1,400,3,1,1,8
27220200328,2017-18,3,14,14,0,0,4,7,4,7,1,0,2,1,1,1,1,1,220,3,1,1,0
27221200541,2017-18,2,12,12,0,0,0,13,0,13,0,0,2,1,1,1,1,2,1101,3,2,1,30
27221200542,2017-18,1,4,4,0,0,1,6,1,6,0,0,2,1,1,1,1,1,350,3,2,1,10
27221100143,2017-18,3,2,3,0,0,16,16,16,16,2,0,1,1,1,1,1,1,1243,3,1,1,6
27220900211,2017-18,3,16,16,0,0,3,5,3,5,1,0,1,1,1,1,1,1,1272,3,1,1,11
27221100119,2017-18,3,5,7,0,0,4,3,4,3,0,0,2,1,1,1,1,1,314,3,1,1,0
27221200566,2017-18,1,8,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,750,3,1,1,10
27221200597,2017-18,2,8,8,0,0,9,8,9,8,4,0,2,1,1,1,1,1,6167,3,1,1,30
27220200368,2017-18,2,6,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,117,3,1,1,1
27221200569,2017-18,3,10,14,0,0,2,2,2,2,0,0,2,1,1,1,1,1,278,3,1,1,1
27221200517,2017-18,1,4,4,0,0,5,3,5,3,0,0,2,1,1,1,1,2,380,3,1,1,15
27221200592,2017-18,3,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,510,3,1,1,0
27221200562,2017-18,3,2,2,0,0,3,1,3,1,0,0,2,1,1,1,1,1,899,3,1,1,0
27221200585,2017-18,3,2,2,0,0,3,2,3,2,0,0,2,1,1,1,1,1,2407,3,1,1,0
27221100155,2017-18,2,8,8,0,0,6,6,6,6,1,0,2,1,1,1,1,1,763,3,1,1,16
27221200525,2017-18,3,7,7,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1111,3,1,1,2
27221100180,2017-18,3,2,2,0,0,4,2,4,2,0,0,2,1,1,1,1,1,859,3,1,1,0
