year,month,date,time,location,indicator,unit,value,note
2023,July,15-07-2023,19:00,Central University,CO,mg/m³,0.5267,
2023,July,15-07-2023,19:00,Central University,Ozone,µg/m³,1.372,
2023,July,15-07-2023,19:00,Central University,NO,µg/m³,1.0578,
2023,July,15-07-2023,19:00,Central University,NO2,µg/m³,48.4476,
2023,July,15-07-2023,19:00,Central University,NOx,PPB,26.63,
2023,July,15-07-2023,19:00,Central University,NH3,µg/m³,7.994,
2023,July,15-07-2023,19:00,Central University,SO2,µg/m³,3.7466,
2023,July,15-07-2023,19:00,Central University,PM2.5,µg/m³,36.0,
2023,July,15-07-2023,19:00,Central University,PM10,µg/m³,85.0,
2023,July,15-07-2023,19:00,Central University,Benzene,µg/m³,1.1803,
2023,July,15-07-2023,19:00,Central University,Toluene,µg/m³,2.4882,
2023,July,15-07-2023,19:00,Central University,Xylene,µg/m³,0.4774,
2023,July,15-07-2023,19:00,Central University,AT,°C,26.8,
2023,July,15-07-2023,19:00,Central University,RH,%,65.7,
2023,July,15-07-2023,19:00,Central University,WS,m/s,1.2,
2023,July,15-07-2023,19:00,Central University,WD,°,69.0,
2023,July,15-07-2023,19:00,Central University,SR,W/m²,29.0,
2023,July,15-07-2023,19:00,Central University,BP,mmHg,707.93,
2023,July,15-07-2023,19:00,Central University,RF,mm,0.0,
2023,July,15-07-2023,19:00,ECIL KAPRA,Temp,degreC,28.63,
2023,July,15-07-2023,19:00,ECIL KAPRA,WD,DEGREE,185.21,
2023,July,15-07-2023,19:00,ECIL KAPRA,NH3,ug/m3,8.42,
2023,July,15-07-2023,19:00,ECIL KAPRA,RH,%,63.64,
2023,July,15-07-2023,19:00,ECIL KAPRA,Toluene,ug/m3,1.11,
2023,July,15-07-2023,19:00,ECIL KAPRA,MP-Xylene,ug/m3,5.22,
2023,July,15-07-2023,19:00,ECIL KAPRA,PM10,ug/m3,71.31,
2023,July,15-07-2023,19:00,ECIL KAPRA,Ozone,ug/m3,20.95,
2023,July,15-07-2023,19:00,ECIL KAPRA,SR,W/m2,0,
2023,July,15-07-2023,19:00,ECIL KAPRA,Benzene,ug/m3,1.77,
2023,July,15-07-2023,19:00,ECIL KAPRA,Xylene,ug/m3,4.76,
2023,July,15-07-2023,19:00,ECIL KAPRA,NO2,ug/m3,5.43,
2023,July,15-07-2023,19:00,ECIL KAPRA,PM2.5,ug/m3,41.55,
2023,July,15-07-2023,19:00,ECIL KAPRA,NOx,ppb,10.15,
2023,July,15-07-2023,19:00,ECIL KAPRA,CO,mg/m3,0.58,
2023,July,15-07-2023,19:00,ECIL KAPRA,SO2,ug/m3,10.36,
2023,July,15-07-2023,19:00,ECIL KAPRA,ETHBENZ,ug/m3,1.64,
2023,July,15-07-2023,19:00,ECIL KAPRA,WS,m/s,0.35,
2023,July,15-07-2023,19:00,ECIL KAPRA,NO,ug/m3,3.71,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,CO,mg/m³,0.4122,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,Ozone,µg/m³,4.8216,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,NO,µg/m³,7.5522,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,NO2,µg/m³,1.2972,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,NOx,ppb,6.82,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,NH3,µg/m³,6.272,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,SO2,µg/m³,23.8158,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,PM2.5,µg/m³,31.0,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,PM10,µg/m³,77.0,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,Benzene,µg/m³,0.07,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,Toluene,µg/m³,0.17,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,Xylene,µg/m³,0.16,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,AT,°C,27.72,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,RH,%,71.61,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,WS,m/s,0.85,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,WD,°,351.0,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,SR,W/m²,22.83,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,July,15-07-2023,19:00,ICRISAT Patancheru,RF,mm,0.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,CO,mg/m³,0.30915,
2023,July,15-07-2023,19:00,IDA Pashamylaram,Ozone,µg/m³,1.764,
2023,July,15-07-2023,19:00,IDA Pashamylaram,NO,µg/m³,1.6605,
2023,July,15-07-2023,19:00,IDA Pashamylaram,NO2,µg/m³,0.94,
2023,July,15-07-2023,19:00,IDA Pashamylaram,NOx,ppb,1.85,
2023,July,15-07-2023,19:00,IDA Pashamylaram,NH3,µg/m³,0.826,
2023,July,15-07-2023,19:00,IDA Pashamylaram,SO2,µg/m³,5.7378,
2023,July,15-07-2023,19:00,IDA Pashamylaram,PM2.5,µg/m³,31.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,PM10,µg/m³,66.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,Benzene,µg/m³,5.4868,
2023,July,15-07-2023,19:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,Xylene,µg/m³,5.2514,
2023,July,15-07-2023,19:00,IDA Pashamylaram,AT,°C,26.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,RH,%,82.3,
2023,July,15-07-2023,19:00,IDA Pashamylaram,WS,m/s,2.5,
2023,July,15-07-2023,19:00,IDA Pashamylaram,WD,°,193.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,SR,W/m²,38.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,BP,mmHg,717.0,
2023,July,15-07-2023,19:00,IDA Pashamylaram,RF,mm,0.0,
2023,July,15-07-2023,19:00,IITH,Benzene,ug/m3,0.98,
2023,July,15-07-2023,19:00,IITH,Ozone,ug/m3,18.78,
2023,July,15-07-2023,19:00,IITH,MP-Xylene,ug/m3,0.84,
2023,July,15-07-2023,19:00,IITH,PM2.5,ug/m3,27.16,
2023,July,15-07-2023,19:00,IITH,NH3,ug/m3,11.08,
2023,July,15-07-2023,19:00,IITH,RH,%,70.5,
2023,July,15-07-2023,19:00,IITH,WD,DEGREE,244.16,
2023,July,15-07-2023,19:00,IITH,ETHBENZ,ug/m3,1.61,
2023,July,15-07-2023,19:00,IITH,SO2,ug/m3,9.34,
2023,July,15-07-2023,19:00,IITH,Xylene,ug/m3,1.8,
2023,July,15-07-2023,19:00,IITH,NOx,ppb,14,
2023,July,15-07-2023,19:00,IITH,CO,mg/m3,0.82,
2023,July,15-07-2023,19:00,IITH,NO2,ug/m3,8.93,
2023,July,15-07-2023,19:00,IITH,PM10,ug/m3,52.38,
2023,July,15-07-2023,19:00,IITH,WS,m/s,0.94,
2023,July,15-07-2023,19:00,IITH,SR,W/m2,39.4,
2023,July,15-07-2023,19:00,IITH,Temp,degreC,27.38,
2023,July,15-07-2023,19:00,IITH,Toluene,ug/m3,4.09,
2023,July,15-07-2023,19:00,IITH,NO,ug/m3,5.16,
2023,July,15-07-2023,19:00,KHAIRTHABAD,Xylene,ug/m3,2.44,
2023,July,15-07-2023,19:00,KHAIRTHABAD,RH,%,70.19,
2023,July,15-07-2023,19:00,KHAIRTHABAD,CO,mg/m3,2.11,
2023,July,15-07-2023,19:00,KHAIRTHABAD,MP-Xylene,ug/m3,1.85,
2023,July,15-07-2023,19:00,KHAIRTHABAD,PM10,ug/m3,72.61,
2023,July,15-07-2023,19:00,KHAIRTHABAD,SO2,ug/m3,10.21,
2023,July,15-07-2023,19:00,KHAIRTHABAD,PM2.5,ug/m3,14.94,
2023,July,15-07-2023,19:00,KHAIRTHABAD,Temp,degreC,29.08,
2023,July,15-07-2023,19:00,KHAIRTHABAD,SR,W/m2,0,
2023,July,15-07-2023,19:00,KHAIRTHABAD,Ozone,ug/m3,20.84,
2023,July,15-07-2023,19:00,KHAIRTHABAD,NH3,ug/m3,10.67,
2023,July,15-07-2023,19:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.86,
2023,July,15-07-2023,19:00,KHAIRTHABAD,WS,m/s,1.5,
2023,July,15-07-2023,19:00,KHAIRTHABAD,Toluene,ug/m3,2.78,
2023,July,15-07-2023,19:00,KHAIRTHABAD,Benzene,ug/m3,1.36,
2023,July,15-07-2023,19:00,KHAIRTHABAD,NO,ug/m3,3.12,
2023,July,15-07-2023,19:00,KHAIRTHABAD,WD,DEGREE,262.04,
2023,July,15-07-2023,19:00,KHAIRTHABAD,NO2,ug/m3,8.67,
2023,July,15-07-2023,19:00,KHAIRTHABAD,NOx,ppb,11.72,
2023,July,15-07-2023,19:00,KOKAPET,PM10,ug/m3,59.36,
2023,July,15-07-2023,19:00,KOKAPET,Xylene,ug/m3,0.22,
2023,July,15-07-2023,19:00,KOKAPET,SO2,ug/m3,4.15,
2023,July,15-07-2023,19:00,KOKAPET,MP-Xylene,ug/m3,1.46,
2023,July,15-07-2023,19:00,KOKAPET,PM2.5,ug/m3,30.65,
2023,July,15-07-2023,19:00,KOKAPET,SR,W/m2,0.1,
2023,July,15-07-2023,19:00,KOKAPET,Temp,degreC,29.21,
2023,July,15-07-2023,19:00,KOKAPET,NO2,ug/m3,4.64,
2023,July,15-07-2023,19:00,KOKAPET,NO,ug/m3,1.24,
2023,July,15-07-2023,19:00,KOKAPET,RH,%,51.15,
2023,July,15-07-2023,19:00,KOKAPET,Benzene,ug/m3,1.21,
2023,July,15-07-2023,19:00,KOKAPET,Toluene,ug/m3,3.39,
2023,July,15-07-2023,19:00,KOKAPET,NH3,ug/m3,7.27,
2023,July,15-07-2023,19:00,KOKAPET,Ozone,ug/m3,12.95,
2023,July,15-07-2023,19:00,KOKAPET,WD,DEGREE,299.42,
2023,July,15-07-2023,19:00,KOKAPET,WS,m/s,0.56,
2023,July,15-07-2023,19:00,KOKAPET,ETHBENZ,ug/m3,0.63,
2023,July,15-07-2023,19:00,KOKAPET,NOx,ppb,5.42,
2023,July,15-07-2023,19:00,KOKAPET,CO,mg/m3,0.6,
2023,July,15-07-2023,19:00,KOMPALLY,Ozone,ug/m3,38.02,
2023,July,15-07-2023,19:00,KOMPALLY,WS,m/s,0.41,
2023,July,15-07-2023,19:00,KOMPALLY,NO,ug/m3,5.61,
2023,July,15-07-2023,19:00,KOMPALLY,NO2,ug/m3,6.22,
2023,July,15-07-2023,19:00,KOMPALLY,NH3,ug/m3,14.12,
2023,July,15-07-2023,19:00,KOMPALLY,Benzene,ug/m3,0.27,
2023,July,15-07-2023,19:00,KOMPALLY,ETHBENZ,ug/m3,0.55,
2023,July,15-07-2023,19:00,KOMPALLY,SR,W/m2,0,
2023,July,15-07-2023,19:00,KOMPALLY,Xylene,ug/m3,2.19,
2023,July,15-07-2023,19:00,KOMPALLY,MP-Xylene,ug/m3,1.65,
2023,July,15-07-2023,19:00,KOMPALLY,WD,DEGREE,229.69,
2023,July,15-07-2023,19:00,KOMPALLY,Toluene,ug/m3,0.03,
2023,July,15-07-2023,19:00,KOMPALLY,RH,%,70.57,
2023,July,15-07-2023,19:00,KOMPALLY,Temp,degreC,26.99,
2023,July,15-07-2023,19:00,KOMPALLY,SO2,ug/m3,9.39,
2023,July,15-07-2023,19:00,KOMPALLY,CO,mg/m3,0.32,
2023,July,15-07-2023,19:00,KOMPALLY,PM10,ug/m3,60.93,
2023,July,15-07-2023,19:00,KOMPALLY,PM2.5,ug/m3,22.94,
2023,July,15-07-2023,19:00,KOMPALLY,NOx,ppb,11.65,
2023,July,15-07-2023,19:00,MALAKPET,NO2,ug/m3,15.33,
2023,July,15-07-2023,19:00,MALAKPET,WS,m/s,0.04,
2023,July,15-07-2023,19:00,MALAKPET,NOx,ppb,25.2,
2023,July,15-07-2023,19:00,MALAKPET,NO,ug/m3,9.87,
2023,July,15-07-2023,19:00,MALAKPET,NH3,ug/m3,8.01,
2023,July,15-07-2023,19:00,MALAKPET,WD,DEGREE,68.01,
2023,July,15-07-2023,19:00,MALAKPET,Xylene,ug/m3,3.95,
2023,July,15-07-2023,19:00,MALAKPET,Temp,degreC,50.98,
2023,July,15-07-2023,19:00,MALAKPET,SR,W/m2,2.1,
2023,July,15-07-2023,19:00,MALAKPET,MP-Xylene,ug/m3,1.5,
2023,July,15-07-2023,19:00,MALAKPET,RH,%,47.22,
2023,July,15-07-2023,19:00,MALAKPET,Ozone,ug/m3,17.4,
2023,July,15-07-2023,19:00,MALAKPET,Benzene,ug/m3,1.4,
2023,July,15-07-2023,19:00,MALAKPET,Toluene,ug/m3,0.95,
2023,July,15-07-2023,19:00,MALAKPET,ETHBENZ,ug/m3,3.32,
2023,July,15-07-2023,19:00,MALAKPET,PM10,ug/m3,68.65,
2023,July,15-07-2023,19:00,MALAKPET,PM2.5,ug/m3,24.96,
2023,July,15-07-2023,19:00,MALAKPET,SO2,ug/m3,9.94,
2023,July,15-07-2023,19:00,MALAKPET,CO,mg/m3,1.38,
2023,July,15-07-2023,19:00,NACHARAM,Toluene,ug/m3,1.29,
2023,July,15-07-2023,19:00,NACHARAM,NO2,ug/m3,3.47,
2023,July,15-07-2023,19:00,NACHARAM,Ozone,ug/m3,30.73,
2023,July,15-07-2023,19:00,NACHARAM,Benzene,ug/m3,1.09,
2023,July,15-07-2023,19:00,NACHARAM,NH3,ug/m3,10.93,
2023,July,15-07-2023,19:00,NACHARAM,SO2,ug/m3,13.25,
2023,July,15-07-2023,19:00,NACHARAM,MP-Xylene,ug/m3,4.72,
2023,July,15-07-2023,19:00,NACHARAM,WD,DEGREE,310.79,
2023,July,15-07-2023,19:00,NACHARAM,NO,ug/m3,5.6,
2023,July,15-07-2023,19:00,NACHARAM,WS,m/s,0.73,
2023,July,15-07-2023,19:00,NACHARAM,PM2.5,ug/m3,50.4,
2023,July,15-07-2023,19:00,NACHARAM,NOx,ppb,7.95,
2023,July,15-07-2023,19:00,NACHARAM,Xylene,ug/m3,3.8,
2023,July,15-07-2023,19:00,NACHARAM,SR,W/m2,2.2,
2023,July,15-07-2023,19:00,NACHARAM,Temp,degreC,29.07,
2023,July,15-07-2023,19:00,NACHARAM,CO,mg/m3,0.42,
2023,July,15-07-2023,19:00,NACHARAM,RH,%,64.48,
2023,July,15-07-2023,19:00,NACHARAM,PM10,ug/m3,84.44,
2023,July,15-07-2023,19:00,NACHARAM,ETHBENZ,ug/m3,3.43,
2023,July,15-07-2023,19:00,SYMPHONY,ETHBENZ,ug/m3,0.31,
2023,July,15-07-2023,19:00,SYMPHONY,NO,ug/m3,4.12,
2023,July,15-07-2023,19:00,SYMPHONY,NOx,ppb,13.51,
2023,July,15-07-2023,19:00,SYMPHONY,CO,mg/m3,0.85,
2023,July,15-07-2023,19:00,SYMPHONY,MP-Xylene,ug/m3,0.37,
2023,July,15-07-2023,19:00,SYMPHONY,NH3,ug/m3,10.64,
2023,July,15-07-2023,19:00,SYMPHONY,Benzene,ug/m3,0.36,
2023,July,15-07-2023,19:00,SYMPHONY,Ozone,ug/m3,15.77,
2023,July,15-07-2023,19:00,SYMPHONY,WS,m/s,1.49,
2023,July,15-07-2023,19:00,SYMPHONY,Toluene,ug/m3,1.13,
2023,July,15-07-2023,19:00,SYMPHONY,NO2,ug/m3,9.5,
2023,July,15-07-2023,19:00,SYMPHONY,PM10,ug/m3,61.8,
2023,July,15-07-2023,19:00,SYMPHONY,Temp,degreC,24.5,
2023,July,15-07-2023,19:00,SYMPHONY,PM2.5,ug/m3,25.37,
2023,July,15-07-2023,19:00,SYMPHONY,RH,%,57.23,
2023,July,15-07-2023,19:00,SYMPHONY,WD,DEGREE,330.54,
2023,July,15-07-2023,19:00,SYMPHONY,Xylene,ug/m3,0.23,
2023,July,15-07-2023,19:00,SYMPHONY,SO2,ug/m3,9.63,
2023,July,15-07-2023,19:00,SYMPHONY,SR,W/m2,0,
2023,July,15-07-2023,19:00,Sanathnagar,CO,mg/m³,0.56105,
2023,July,15-07-2023,19:00,Sanathnagar,Ozone,µg/m³,11.956,
2023,July,15-07-2023,19:00,Sanathnagar,NO,µg/m³,8.5977,
2023,July,15-07-2023,19:00,Sanathnagar,NO2,µg/m³,17.202,
2023,July,15-07-2023,19:00,Sanathnagar,NOx,ppb,16.14,
2023,July,15-07-2023,19:00,Sanathnagar,SO2,µg/m³,3.3274,
2023,July,15-07-2023,19:00,Sanathnagar,PM2.5,µg/m³,13.0,
2023,July,15-07-2023,19:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,July,15-07-2023,19:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,July,15-07-2023,19:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,July,15-07-2023,19:00,Sanathnagar,AT,°C,23.07,
2023,July,15-07-2023,19:00,Sanathnagar,RH,%,63.28,
2023,July,15-07-2023,19:00,Sanathnagar,BP,mmHg,703.0,
2023,July,15-07-2023,19:00,Sanathnagar,SR,W/m²,4.0,
2023,July,15-07-2023,19:00,Sanathnagar,WD,°,93.0,
2023,July,15-07-2023,19:00,Sanathnagar,WS,m/s,1.55,
2023,July,15-07-2023,19:00,Zoo Park,CO,mg/m³,0.56105,
2023,July,15-07-2023,19:00,Zoo Park,Ozone,µg/m³,19.306,
2023,July,15-07-2023,19:00,Zoo Park,NO,µg/m³,2.4354,
2023,July,15-07-2023,19:00,Zoo Park,NO2,µg/m³,12.9908,
2023,July,15-07-2023,19:00,Zoo Park,NOx,ppb,8.89,
2023,July,15-07-2023,19:00,Zoo Park,NH3,µg/m³,1.05,
2023,July,15-07-2023,19:00,Zoo Park,SO2,µg/m³,5.0566,
2023,July,15-07-2023,19:00,Zoo Park,PM2.5,µg/m³,31.0,
2023,July,15-07-2023,19:00,Zoo Park,PM10,µg/m³,52.0,
2023,July,15-07-2023,19:00,Zoo Park,Benzene,µg/m³,1.5312,
2023,July,15-07-2023,19:00,Zoo Park,Toluene,µg/m³,6.5975,
2023,July,15-07-2023,19:00,Zoo Park,Xylene,µg/m³,1.3888,
2023,July,15-07-2023,19:00,Zoo Park,AT,°C,28.0,
2023,July,15-07-2023,19:00,Zoo Park,RH,%,67.7,
2023,July,15-07-2023,19:00,Zoo Park,WS,m/s,0.7,
2023,July,15-07-2023,19:00,Zoo Park,WD,°,262.0,
2023,July,15-07-2023,19:00,Zoo Park,SR,W/m²,82.0,
2023,July,15-07-2023,19:00,Zoo Park,BP,mmHg,715.0,
2023,July,15-07-2023,19:00,Zoo Park,RF,mm,0.0,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,CO,mg/m³,0.72135,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,Ozone,µg/m³,16.2876,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,NO,µg/m³,18.696,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,NO2,µg/m³,50.6472,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,NOx,ppb,42.14,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,NH3,µg/m³,23.618,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,SO2,µg/m³,3.144,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,PM2.5,µg/m³,48.0,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,PM10,µg/m³,171.0,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,Benzene,µg/m³,0.2552,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,Toluene,µg/m³,0.9425,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,Xylene,µg/m³,0.7378,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,AT,°C,29.19,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,RH,%,81.5,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,WD,°,135.0,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,July,15-07-2023,20:00,Bollaram Industrial Area,RF,mm,0.0,
2023,July,15-07-2023,20:00,Central University,CO,mg/m³,0.51525,
2023,July,15-07-2023,20:00,Central University,Ozone,µg/m³,42.728,
2023,July,15-07-2023,20:00,Central University,NO,µg/m³,1.7712,
2023,July,15-07-2023,20:00,Central University,NO2,µg/m³,46.4548,
2023,July,15-07-2023,20:00,Central University,NOx,PPB,26.15,
2023,July,15-07-2023,20:00,Central University,NH3,µg/m³,10.71,
2023,July,15-07-2023,20:00,Central University,SO2,µg/m³,4.1396,
2023,July,15-07-2023,20:00,Central University,PM2.5,µg/m³,29.0,
2023,July,15-07-2023,20:00,Central University,PM10,µg/m³,62.0,
2023,July,15-07-2023,20:00,Central University,Benzene,µg/m³,1.8502,
2023,July,15-07-2023,20:00,Central University,Toluene,µg/m³,4.5617,
2023,July,15-07-2023,20:00,Central University,Xylene,µg/m³,0.7378,
2023,July,15-07-2023,20:00,Central University,AT,°C,26.4,
2023,July,15-07-2023,20:00,Central University,RH,%,65.8,
2023,July,15-07-2023,20:00,Central University,WS,m/s,1.0,
2023,July,15-07-2023,20:00,Central University,WD,°,57.0,
2023,July,15-07-2023,20:00,Central University,SR,W/m²,12.0,
2023,July,15-07-2023,20:00,Central University,BP,mmHg,708.43,
2023,July,15-07-2023,20:00,Central University,RF,mm,0.0,
2023,July,15-07-2023,20:00,ECIL KAPRA,Toluene,ug/m3,1.19,
2023,July,15-07-2023,20:00,ECIL KAPRA,NO2,ug/m3,5.34,
2023,July,15-07-2023,20:00,ECIL KAPRA,PM2.5,ug/m3,35.71,
2023,July,15-07-2023,20:00,ECIL KAPRA,SO2,ug/m3,6.79,
2023,July,15-07-2023,20:00,ECIL KAPRA,NO,ug/m3,3.74,
2023,July,15-07-2023,20:00,ECIL KAPRA,PM10,ug/m3,67.38,
2023,July,15-07-2023,20:00,ECIL KAPRA,NOx,ppb,10.19,
2023,July,15-07-2023,20:00,ECIL KAPRA,NH3,ug/m3,8.42,
2023,July,15-07-2023,20:00,ECIL KAPRA,CO,mg/m3,0.55,
2023,July,15-07-2023,20:00,ECIL KAPRA,Benzene,ug/m3,1.72,
2023,July,15-07-2023,20:00,ECIL KAPRA,Ozone,ug/m3,17.25,
2023,July,15-07-2023,20:00,ECIL KAPRA,WS,m/s,0.46,
2023,July,15-07-2023,20:00,ECIL KAPRA,WD,DEGREE,177.18,
2023,July,15-07-2023,20:00,ECIL KAPRA,RH,%,66.94,
2023,July,15-07-2023,20:00,ECIL KAPRA,Temp,degreC,27.93,
2023,July,15-07-2023,20:00,ECIL KAPRA,SR,W/m2,0,
2023,July,15-07-2023,20:00,ECIL KAPRA,Xylene,ug/m3,5.07,
2023,July,15-07-2023,20:00,ECIL KAPRA,ETHBENZ,ug/m3,1.76,
2023,July,15-07-2023,20:00,ECIL KAPRA,MP-Xylene,ug/m3,5.72,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,CO,mg/m³,0.3893,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,Ozone,µg/m³,7.977201,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,NO,µg/m³,7.3185,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,NO2,µg/m³,1.9364,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,NOx,ppb,6.99,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,NH3,µg/m³,4.375,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,SO2,µg/m³,12.5498,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,PM2.5,µg/m³,34.0,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,PM10,µg/m³,44.0,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,Benzene,µg/m³,0.07,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,Toluene,µg/m³,0.07,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,Xylene,µg/m³,0.11,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,AT,°C,27.3,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,RH,%,72.09,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,WS,m/s,0.67,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,WD,°,349.0,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,SR,W/m²,17.92,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,July,15-07-2023,20:00,ICRISAT Patancheru,RF,mm,0.0,
2023,July,15-07-2023,20:00,IDA Pashamylaram,CO,mg/m³,0.35495,
2023,July,15-07-2023,20:00,IDA Pashamylaram,Ozone,µg/m³,1.96,
2023,July,15-07-2023,20:00,IDA Pashamylaram,NO,µg/m³,1.5867,
2023,July,15-07-2023,20:00,IDA Pashamylaram,NO2,µg/m³,0.9963999,
2023,July,15-07-2023,20:00,IDA Pashamylaram,NOx,ppb,1.82,
2023,July,15-07-2023,20:00,IDA Pashamylaram,NH3,µg/m³,0.826,
2023,July,15-07-2023,20:00,IDA Pashamylaram,SO2,µg/m³,5.7378,
2023,July,15-07-2023,20:00,IDA Pashamylaram,PM2.5,µg/m³,21.0,
2023,July,15-07-2023,20:00,IDA Pashamylaram,PM10,µg/m³,63.0,
2023,July,15-07-2023,20:00,IDA Pashamylaram,Benzene,µg/m³,4.1789,
2023,July,15-07-2023,20:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,July,15-07-2023,20:00,IDA Pashamylaram,Xylene,µg/m³,3.9494,
2023,July,15-07-2023,20:00,IDA Pashamylaram,AT,°C,25.5,
2023,July,15-07-2023,20:00,IDA Pashamylaram,RH,%,85.7,
2023,July,15-07-2023,20:00,IDA Pashamylaram,WS,m/s,1.8,
2023,July,15-07-2023,20:00,IDA Pashamylaram,WD,°,194.0,
2023,July,15-07-2023,20:00,IDA Pashamylaram,SR,W/m²,18.0,
2023,July,15-07-2023,20:00,IDA Pashamylaram,BP,mmHg,721.0,
2023,July,15-07-2023,20:00,IDA Pashamylaram,RF,mm,0.0,
2023,July,15-07-2023,20:00,IITH,Xylene,ug/m3,1.8,
2023,July,15-07-2023,20:00,IITH,WS,m/s,0.8,
2023,July,15-07-2023,20:00,IITH,ETHBENZ,ug/m3,1.55,
2023,July,15-07-2023,20:00,IITH,NH3,ug/m3,10.99,
2023,July,15-07-2023,20:00,IITH,NO2,ug/m3,8.99,
2023,July,15-07-2023,20:00,IITH,Temp,degreC,26.56,
2023,July,15-07-2023,20:00,IITH,MP-Xylene,ug/m3,0.85,
2023,July,15-07-2023,20:00,IITH,NOx,ppb,14.17,
2023,July,15-07-2023,20:00,IITH,NO,ug/m3,5.13,
2023,July,15-07-2023,20:00,IITH,PM10,ug/m3,52.27,
2023,July,15-07-2023,20:00,IITH,SR,W/m2,11.98,
2023,July,15-07-2023,20:00,IITH,CO,mg/m3,0.82,
2023,July,15-07-2023,20:00,IITH,Ozone,ug/m3,18.82,
2023,July,15-07-2023,20:00,IITH,Toluene,ug/m3,4.14,
2023,July,15-07-2023,20:00,IITH,WD,DEGREE,226.35,
2023,July,15-07-2023,20:00,IITH,SO2,ug/m3,9.27,
2023,July,15-07-2023,20:00,IITH,Benzene,ug/m3,0.98,
2023,July,15-07-2023,20:00,IITH,RH,%,72.13,
2023,July,15-07-2023,20:00,IITH,PM2.5,ug/m3,24.66,
2023,July,15-07-2023,20:00,KHAIRTHABAD,SO2,ug/m3,10.22,
2023,July,15-07-2023,20:00,KHAIRTHABAD,SR,W/m2,0,
