Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,196,Anjanapura,Minor Road,W0807,,61.45
Bommanahalli,196,Anjanapura,Minor Road,W0808,6th Block,122.47
Bommanahalli,196,Anjanapura,Minor Road,W0809,,50.45
Bommanahalli,196,Anjanapura,Minor Road,W0810,,215.75
Bommanahalli,196,Anjanapura,Minor Road,W0811,,122
Bommanahalli,196,Anjanapura,Minor Road,W0812,,116.49
Bommanahalli,196,Anjanapura,Minor Road,W0813,,34.52
Bommanahalli,196,Anjanapura,Minor Road,W0814,,225.23
Bommanahalli,196,Anjanapura,Minor Road,W0815,,61.23
Bommanahalli,196,Anjanapura,Minor Road,W0816,,110.81
Bommanahalli,196,Anjanapura,Minor Road,W0817,,53.35
Bommanahalli,196,Anjanapura,Minor Road,W0818,,50.75
Bommanahalli,196,Anjanapura,Minor Road,W0819,,592.63
Bommanahalli,196,Anjanapura,Minor Road,W0820,,97.47
Bommanahalli,196,Anjanapura,Minor Road,W0821,,26.88
Bommanahalli,196,Anjanapura,Minor Road,W0822,,104.7
Bommanahalli,196,Anjanapura,Minor Road,W0823,,58.38
Bommanahalli,196,Anjanapura,Minor Road,W0824,,191.19
Bommanahalli,196,Anjanapura,Minor Road,W0825,,14.23
Bommanahalli,196,Anjanapura,Minor Road,W0826,,98.98
Bommanahalli,196,Anjanapura,Minor Road,W0827,,23.35
Bommanahalli,196,Anjanapura,Minor Road,W0828,,536.51
Bommanahalli,196,Anjanapura,Minor Road,W0829,,15.91
Bommanahalli,196,Anjanapura,Minor Road,W0830,,67.62
Bommanahalli,196,Anjanapura,Minor Road,W0831,,23.71
Bommanahalli,196,Anjanapura,Minor Road,W0832,,91.14
Bommanahalli,196,Anjanapura,Minor Road,W0833,,22.71
Bommanahalli,196,Anjanapura,Minor Road,W0834,,63.04
Bommanahalli,196,Anjanapura,Minor Road,W0835,,21.74
Bommanahalli,196,Anjanapura,Minor Road,W0836,,56.58
Bommanahalli,196,Anjanapura,Minor Road,W0837,,11.22
Bommanahalli,196,Anjanapura,Minor Road,W0838,,75.35
Bommanahalli,196,Anjanapura,Minor Road,W0839,,424.34
Bommanahalli,196,Anjanapura,Minor Road,W0840,,29.24
Bommanahalli,196,Anjanapura,Minor Road,W0841,,511.58
Bommanahalli,196,Anjanapura,Minor Road,W0842,,179.2
Bommanahalli,196,Anjanapura,Minor Road,W0843,,36.16
Bommanahalli,196,Anjanapura,Minor Road,W0844,,41.4
Bommanahalli,196,Anjanapura,Minor Road,W0845,,180.11
Bommanahalli,196,Anjanapura,Minor Road,W0846,,15
Bommanahalli,196,Anjanapura,Minor Road,W0847,,46.75
Bommanahalli,196,Anjanapura,Minor Road,W0848,,34.93
Bommanahalli,196,Anjanapura,Minor Road,W0849,,41.59
Bommanahalli,196,Anjanapura,Minor Road,W0850,,16.73
Bommanahalli,196,Anjanapura,Minor Road,W0851,,11.04
Bommanahalli,196,Anjanapura,Minor Road,W0852,,25.25
Bommanahalli,196,Anjanapura,Minor Road,W0853,,24.46
Bommanahalli,196,Anjanapura,Minor Road,W0854,,28.75
Bommanahalli,196,Anjanapura,Minor Road,W0855,,173.75
Bommanahalli,196,Anjanapura,Minor Road,W0856,,24.31
Bommanahalli,196,Anjanapura,Minor Road,W0857,,39.68
Bommanahalli,196,Anjanapura,Minor Road,W0858,,54.89
Bommanahalli,196,Anjanapura,Minor Road,W0859,Adhi  Narayana  Temple Rd,433.71
Bommanahalli,196,Anjanapura,Minor Road,W0860,,81.21
Bommanahalli,196,Anjanapura,Minor Road,W0861,,53.3
Bommanahalli,196,Anjanapura,Minor Road,W0862,,97.99
Bommanahalli,196,Anjanapura,Minor Road,W0863,,47.74
Bommanahalli,196,Anjanapura,Minor Road,W0864,,101.32
Bommanahalli,196,Anjanapura,Minor Road,W0865,,84.13
Bommanahalli,196,Anjanapura,Minor Road,W0866,,110.96
Bommanahalli,196,Anjanapura,Minor Road,W0867,,78.82
Bommanahalli,196,Anjanapura,Minor Road,W0868,,125.23
Bommanahalli,196,Anjanapura,Minor Road,W0869,,55.89
Bommanahalli,196,Anjanapura,Minor Road,W0870,,111.8
Bommanahalli,196,Anjanapura,Minor Road,W0871,,46.49
Bommanahalli,196,Anjanapura,Minor Road,W0872,,139.7
Bommanahalli,196,Anjanapura,Minor Road,W0873,,100
Bommanahalli,196,Anjanapura,Minor Road,W0874,,98.31
Bommanahalli,196,Anjanapura,Minor Road,W0875,,56.5
Bommanahalli,196,Anjanapura,Minor Road,W0876,Kidvai  Lyt,152.48
Bommanahalli,196,Anjanapura,Minor Road,W0877,,74.32
Bommanahalli,196,Anjanapura,Minor Road,W0878,,86.48
Bommanahalli,196,Anjanapura,Minor Road,W0879,,167.16
Bommanahalli,196,Anjanapura,Minor Road,W0880,,68.36
Bommanahalli,196,Anjanapura,Minor Road,W0881,,314.13
Bommanahalli,196,Anjanapura,Minor Road,W0882,,84.92
Bommanahalli,196,Anjanapura,Minor Road,W0883,,137.2
Bommanahalli,196,Anjanapura,Minor Road,W0884,,81.15
Bommanahalli,196,Anjanapura,Minor Road,W0885,,135.31
Bommanahalli,196,Anjanapura,Minor Road,W0886,Kidvai  Lyt,152.82
Bommanahalli,196,Anjanapura,Minor Road,W0887,,473.67
Bommanahalli,196,Anjanapura,Minor Road,W0888,Kidvai  Lyt,152.76
Bommanahalli,196,Anjanapura,Minor Road,W0889,,466.97
Bommanahalli,196,Anjanapura,Minor Road,W0890,,160.82
Bommanahalli,196,Anjanapura,Minor Road,W0891,,116.41
Bommanahalli,196,Anjanapura,Minor Road,W0892,,102.96
Bommanahalli,196,Anjanapura,Minor Road,W0893,,104.75
Bommanahalli,196,Anjanapura,Minor Road,W0894,4th Block,148.8
Bommanahalli,196,Anjanapura,Minor Road,W0895,,408.05
Bommanahalli,196,Anjanapura,Minor Road,W0896,,125.75
Bommanahalli,196,Anjanapura,Minor Road,W0897,,75.42
Bommanahalli,196,Anjanapura,Minor Road,W0898,,118.07
Bommanahalli,196,Anjanapura,Minor Road,W0900,,128.37
Bommanahalli,196,Anjanapura,Minor Road,W0901,,142.69
Bommanahalli,196,Anjanapura,Minor Road,W0902,,132.48
Bommanahalli,196,Anjanapura,Minor Road,W0903,,33.32
Bommanahalli,196,Anjanapura,Minor Road,W0904,4th Block,159.61
Bommanahalli,196,Anjanapura,Minor Road,W0905,,100.46
Bommanahalli,196,Anjanapura,Minor Road,W0906,4th Block,525.89
Bommanahalli,196,Anjanapura,Minor Road,W0907,,99.72
Bommanahalli,196,Anjanapura,Minor Road,W0908,,230.92
Bommanahalli,196,Anjanapura,Minor Road,W0909,,103.71
Bommanahalli,196,Anjanapura,Minor Road,W0910,5th Block,182.68
Bommanahalli,196,Anjanapura,Minor Road,W0911,,77.23
Bommanahalli,196,Anjanapura,Minor Road,W0912,,85.82
Bommanahalli,196,Anjanapura,Minor Road,W0913,,197.97
Bommanahalli,196,Anjanapura,Minor Road,W0914,,99.76
Bommanahalli,196,Anjanapura,Minor Road,W0915,,88.67
Bommanahalli,196,Anjanapura,Minor Road,W0916,,193.61
Bommanahalli,196,Anjanapura,Minor Road,W0917,,122.77
Bommanahalli,196,Anjanapura,Minor Road,W0918,,154.92
Bommanahalli,196,Anjanapura,Minor Road,W0919,,94.23
Bommanahalli,196,Anjanapura,Minor Road,W0920,,88.65
Bommanahalli,196,Anjanapura,Minor Road,W0921,,117.9
Bommanahalli,196,Anjanapura,Minor Road,W0922,,91.72
Bommanahalli,196,Anjanapura,Minor Road,W0923,,149.77
Bommanahalli,196,Anjanapura,Minor Road,W0924,,90.2
Bommanahalli,196,Anjanapura,Minor Road,W0925,,275.64
Bommanahalli,196,Anjanapura,Minor Road,W0926,,96.57
Bommanahalli,196,Anjanapura,Minor Road,W0927,,184.7
Bommanahalli,196,Anjanapura,Minor Road,W0928,,136.19
Bommanahalli,196,Anjanapura,Minor Road,W0930,,60.7
Bommanahalli,196,Anjanapura,Minor Road,W0931,,226.73
Bommanahalli,196,Anjanapura,Minor Road,W0932,,138.57
Bommanahalli,196,Anjanapura,Minor Road,W0933,,73.57
Bommanahalli,196,Anjanapura,Minor Road,W0934,,209.29
Bommanahalli,196,Anjanapura,Minor Road,W0935,,110.41
Bommanahalli,196,Anjanapura,Minor Road,W0936,,173.02
Bommanahalli,196,Anjanapura,Minor Road,W0937,,118.23
Bommanahalli,196,Anjanapura,Minor Road,W0938,,158.67
Bommanahalli,196,Anjanapura,Minor Road,W0939,,114.99
Bommanahalli,196,Anjanapura,Minor Road,W0940,Royal Food Garinte,307.23
Bommanahalli,196,Anjanapura,Minor Road,W0941,,119.9
Bommanahalli,196,Anjanapura,Minor Road,W0942,Royal Food Garinte,391.21
Bommanahalli,196,Anjanapura,Minor Road,W0944,,385.48
Bommanahalli,196,Anjanapura,Minor Road,W0946,,131.58
Bommanahalli,196,Anjanapura,Minor Road,W0948,,124.77
Bommanahalli,196,Anjanapura,Minor Road,W0949,,116.38
Bommanahalli,196,Anjanapura,Minor Road,W0950,,38.31
Bommanahalli,196,Anjanapura,Minor Road,W0952,,47.18
Bommanahalli,196,Anjanapura,Minor Road,W0953,,23.46
Bommanahalli,196,Anjanapura,Minor Road,W0954,,118.68
Bommanahalli,196,Anjanapura,Minor Road,W0955,,70.76
Bommanahalli,196,Anjanapura,Minor Road,W0956,,52.95
Bommanahalli,196,Anjanapura,Minor Road,W0957,,395.8
Bommanahalli,196,Anjanapura,Minor Road,W0958,,29.34
Bommanahalli,196,Anjanapura,Minor Road,W0959,,75.92
Bommanahalli,196,Anjanapura,Minor Road,W0960,,59.62
Bommanahalli,196,Anjanapura,Minor Road,W0961,,36.16
Bommanahalli,196,Anjanapura,Minor Road,W0962,,151.65
Bommanahalli,196,Anjanapura,Minor Road,W0963,,89.15
Bommanahalli,196,Anjanapura,Minor Road,W0964,,69.33
Bommanahalli,196,Anjanapura,Minor Road,W0965,,182.47
Bommanahalli,196,Anjanapura,Minor Road,W0966,,98.45
Bommanahalli,196,Anjanapura,Minor Road,W0967,,154.94
Bommanahalli,196,Anjanapura,Minor Road,W0968,,218.94
Bommanahalli,196,Anjanapura,Minor Road,W0969,,573.01
Bommanahalli,196,Anjanapura,Minor Road,W0970,,256.45
Bommanahalli,196,Anjanapura,Minor Road,W0971,,338.55
Bommanahalli,196,Anjanapura,Minor Road,W0972,,54.49
Bommanahalli,196,Anjanapura,Minor Road,W0973,2nd Block,230.2
Bommanahalli,196,Anjanapura,Minor Road,W0974,,91.03
Bommanahalli,196,Anjanapura,Minor Road,W0975,,225.31
Bommanahalli,196,Anjanapura,Minor Road,W0976,,154.49
Bommanahalli,196,Anjanapura,Minor Road,W0977,2nd Block,216.51
Bommanahalli,196,Anjanapura,Minor Road,W0978,,251.68
Bommanahalli,196,Anjanapura,Minor Road,W0979,,59
Bommanahalli,196,Anjanapura,Minor Road,W0980,,32.92
Bommanahalli,196,Anjanapura,Minor Road,W0981,,168.95
Bommanahalli,196,Anjanapura,Minor Road,W0982,,44.16
Bommanahalli,196,Anjanapura,Minor Road,W0983,2nd Block,443.14
Bommanahalli,196,Anjanapura,Minor Road,W0984,,21.07
Bommanahalli,196,Anjanapura,Minor Road,W0985,2nd Block,473.39
Bommanahalli,196,Anjanapura,Minor Road,W0986,,45.71
Bommanahalli,196,Anjanapura,Minor Road,W0987,,826.09
Bommanahalli,196,Anjanapura,Minor Road,W0988,,41.51
Bommanahalli,196,Anjanapura,Minor Road,W0989,,1524.56
Bommanahalli,196,Anjanapura,Minor Road,W0990,,13.63
Bommanahalli,196,Anjanapura,Minor Road,W0991,7nth Block Rd,109.3
Bommanahalli,196,Anjanapura,Minor Road,W0992,,29.83
Bommanahalli,196,Anjanapura,Minor Road,W0993,,222.25
Bommanahalli,196,Anjanapura,Minor Road,W0994,,240.8
Bommanahalli,196,Anjanapura,Minor Road,W0995,,243
Bommanahalli,196,Anjanapura,Minor Road,W0996,,43.57
Bommanahalli,196,Anjanapura,Minor Road,W0997,,255.79
Bommanahalli,196,Anjanapura,Minor Road,W0998,,106.24
Bommanahalli,196,Anjanapura,Minor Road,W0999,,375.98
Bommanahalli,196,Anjanapura,Minor Road,W1000,Ashwath Narayana Circle,262.4
Bommanahalli,196,Anjanapura,Minor Road,W1001,,63.22
Bommanahalli,196,Anjanapura,Minor Road,W1002,,47.11
Bommanahalli,196,Anjanapura,Minor Road,W1003,,725.47
Bommanahalli,196,Anjanapura,Minor Road,W1004,,24.47
Bommanahalli,196,Anjanapura,Minor Road,W1005,,60.04
Bommanahalli,196,Anjanapura,Minor Road,W1006,,49.68
Bommanahalli,196,Anjanapura,Minor Road,W1007,,142.41
Bommanahalli,196,Anjanapura,Minor Road,W1008,,28.04
Bommanahalli,196,Anjanapura,Minor Road,W1009,,341.33
Bommanahalli,196,Anjanapura,Minor Road,W1010,,40.41
Bommanahalli,196,Anjanapura,Minor Road,W1011,,109.26
Bommanahalli,196,Anjanapura,Minor Road,W1012,,28.9
Bommanahalli,196,Anjanapura,Minor Road,W1013,,106.63
Bommanahalli,196,Anjanapura,Minor Road,W1014,,125.38
Bommanahalli,196,Anjanapura,Minor Road,W1015,8th Block,1002.85
Bommanahalli,196,Anjanapura,Minor Road,W1016,,144.69
Bommanahalli,196,Anjanapura,Minor Road,W1017,8th Block,252.84
Bommanahalli,196,Anjanapura,Minor Road,W1018,,145.15
Bommanahalli,196,Anjanapura,Minor Road,W1019,8th Block,253.28
Bommanahalli,196,Anjanapura,Minor Road,W1020,,109.75
Bommanahalli,196,Anjanapura,Minor Road,W1021,8th Block,223
Bommanahalli,196,Anjanapura,Minor Road,W1022,,183.07
Bommanahalli,196,Anjanapura,Minor Road,W1023,,219.34
Bommanahalli,196,Anjanapura,Minor Road,W1024,,164.34
Bommanahalli,196,Anjanapura,Minor Road,W1025,,108.18
Bommanahalli,196,Anjanapura,Minor Road,W1026,,320.68
Bommanahalli,196,Anjanapura,Minor Road,W1027,,165.22
Bommanahalli,196,Anjanapura,Minor Road,W1028,,302.22
Bommanahalli,196,Anjanapura,Minor Road,W1029,,707.43
Bommanahalli,196,Anjanapura,Minor Road,W1030,,41.77
Bommanahalli,196,Anjanapura,Minor Road,W1032,,36.69
Bommanahalli,196,Anjanapura,Minor Road,W1034,,501.91
Bommanahalli,196,Anjanapura,Minor Road,W1035,,387.08
Bommanahalli,196,Anjanapura,Minor Road,W1036,,453.73
Bommanahalli,196,Anjanapura,Minor Road,W1037,,141.54
Bommanahalli,196,Anjanapura,Minor Road,W1038,,128.57
Bommanahalli,196,Anjanapura,Minor Road,W1039,,142.84
Bommanahalli,196,Anjanapura,Minor Road,W1040,,171.82
Bommanahalli,196,Anjanapura,Minor Road,W1041,,52.03
Bommanahalli,196,Anjanapura,Minor Road,W1042,,118.56
Bommanahalli,196,Anjanapura,Minor Road,W1043,,376.84
Bommanahalli,196,Anjanapura,Minor Road,W1044,,141.23
Bommanahalli,196,Anjanapura,Minor Road,W1045,,629.31
Bommanahalli,196,Anjanapura,Minor Road,W1046,,114.94
Bommanahalli,196,Anjanapura,Minor Road,W1047,,245.74
Bommanahalli,196,Anjanapura,Minor Road,W1048,,46.38
Bommanahalli,196,Anjanapura,Minor Road,W1049,,181.39
Bommanahalli,196,Anjanapura,Minor Road,W1050,,126.37
Bommanahalli,196,Anjanapura,Minor Road,W1051,,214.4
Bommanahalli,196,Anjanapura,Minor Road,W1052,,51.34
Bommanahalli,196,Anjanapura,Minor Road,W1053,,109.35
Bommanahalli,196,Anjanapura,Minor Road,W1054,,46.51
Bommanahalli,196,Anjanapura,Minor Road,W1055,,85.19
Bommanahalli,196,Anjanapura,Minor Road,W1056,,108.33
Bommanahalli,196,Anjanapura,Minor Road,W1057,,186.38
Bommanahalli,196,Anjanapura,Minor Road,W1058,,157.04
Bommanahalli,196,Anjanapura,Minor Road,W1059,,358.52
Bommanahalli,196,Anjanapura,Minor Road,W1060,,317.66
Bommanahalli,196,Anjanapura,Minor Road,W1061,,266.2
Bommanahalli,196,Anjanapura,Minor Road,W1062,,275.62
Bommanahalli,196,Anjanapura,Minor Road,W1063,,330.75
Bommanahalli,196,Anjanapura,Minor Road,W1064,2nd Block,703.85
Bommanahalli,196,Anjanapura,Minor Road,W1065,,439.88
Bommanahalli,196,Anjanapura,Minor Road,W1066,,145.78
Bommanahalli,196,Anjanapura,Minor Road,W1067,,438.09
Bommanahalli,196,Anjanapura,Minor Road,W1068,,253.13
Bommanahalli,196,Anjanapura,Minor Road,W1069,,52.48
Bommanahalli,196,Anjanapura,Minor Road,W1070,,148.75
Bommanahalli,196,Anjanapura,Minor Road,W1071,,187.5
Bommanahalli,196,Anjanapura,Minor Road,W1072,,140.4
Bommanahalli,196,Anjanapura,Minor Road,W1073,,184.34
Bommanahalli,196,Anjanapura,Minor Road,W1074,,192.4
Bommanahalli,196,Anjanapura,Minor Road,W1075,,208.37
Bommanahalli,196,Anjanapura,Minor Road,W1076,,123.47
Bommanahalli,196,Anjanapura,Minor Road,W1077,,205.48
Bommanahalli,196,Anjanapura,Minor Road,W1078,,118.88
Bommanahalli,196,Anjanapura,Minor Road,W1079,,376.3
Bommanahalli,196,Anjanapura,Minor Road,W1080,,116.5
Bommanahalli,196,Anjanapura,Minor Road,W1081,,174.96
Bommanahalli,196,Anjanapura,Minor Road,W1082,,118.54
Bommanahalli,196,Anjanapura,Minor Road,W1083,,84.99
Bommanahalli,196,Anjanapura,Minor Road,W1084,,122.25
Bommanahalli,196,Anjanapura,Minor Road,W1085,,85.37
Bommanahalli,196,Anjanapura,Minor Road,W1086,,89.71
Bommanahalli,196,Anjanapura,Minor Road,W1087,,85.77
Bommanahalli,196,Anjanapura,Minor Road,W1088,,130.94
Bommanahalli,196,Anjanapura,Minor Road,W1089,Amruth  Nagar  Rd,1528.58
Bommanahalli,196,Anjanapura,Minor Road,W1090,,115.59
Bommanahalli,196,Anjanapura,Minor Road,W1091,,179.16
Bommanahalli,196,Anjanapura,Minor Road,W1092,,118.49
Bommanahalli,196,Anjanapura,Minor Road,W1093,,119.04
Bommanahalli,196,Anjanapura,Minor Road,W1094,,112.68
Bommanahalli,196,Anjanapura,Minor Road,W1095,,76.48
Bommanahalli,196,Anjanapura,Minor Road,W1096,,113.66
Bommanahalli,196,Anjanapura,Minor Road,W1097,,255.57
Bommanahalli,196,Anjanapura,Minor Road,W1098,,236.53
Bommanahalli,196,Anjanapura,Minor Road,W1099,,134.53
Bommanahalli,196,Anjanapura,Minor Road,W1100,,210.73
Bommanahalli,196,Anjanapura,Minor Road,W1101,,206.38
Bommanahalli,196,Anjanapura,Minor Road,W1102,,163.69
Bommanahalli,196,Anjanapura,Minor Road,W1103,,172.38
Bommanahalli,196,Anjanapura,Minor Road,W1104,,149.06
Bommanahalli,196,Anjanapura,Minor Road,W1105,,112.13
Bommanahalli,196,Anjanapura,Minor Road,W1106,,200.78
Bommanahalli,196,Anjanapura,Minor Road,W1107,,248.08
Bommanahalli,196,Anjanapura,Minor Road,W1108,,227.61
Bommanahalli,196,Anjanapura,Minor Road,W1109,,59.89
Bommanahalli,196,Anjanapura,Minor Road,W1110,,201.66
Bommanahalli,196,Anjanapura,Minor Road,W1111,,123.63
Bommanahalli,196,Anjanapura,Minor Road,W1112,,269.91
Bommanahalli,196,Anjanapura,Minor Road,W1113,,139.84
Bommanahalli,196,Anjanapura,Minor Road,W1114,,284.19
Bommanahalli,196,Anjanapura,Minor Road,W1115,,35.1
Bommanahalli,196,Anjanapura,Minor Road,W1116,G I C Lyt Kembakta Halli,226.44
Bommanahalli,196,Anjanapura,Minor Road,W1117,,130.9
Bommanahalli,196,Anjanapura,Minor Road,W1118,Classic Lyt,159.66
Bommanahalli,196,Anjanapura,Minor Road,W1119,,121.5
Bommanahalli,196,Anjanapura,Minor Road,W1120,,161.78
Bommanahalli,196,Anjanapura,Minor Road,W1121,6th Block,149.19
Bommanahalli,196,Anjanapura,Minor Road,W1123,6th Block,131.49
Bommanahalli,196,Anjanapura,Minor Road,W1124,,145.56
Bommanahalli,196,Anjanapura,Minor Road,W1125,6th Block,205.82
Bommanahalli,196,Anjanapura,Minor Road,W1126,,144.17
Bommanahalli,196,Anjanapura,Minor Road,W1127,,200.18
Bommanahalli,196,Anjanapura,Minor Road,W1128,,356.35
Bommanahalli,196,Anjanapura,Minor Road,W1129,,38.82
Bommanahalli,196,Anjanapura,Minor Road,W1130,,70.3
Bommanahalli,196,Anjanapura,Minor Road,W1131,,39.55
Bommanahalli,196,Anjanapura,Minor Road,W1132,,156.97
Bommanahalli,196,Anjanapura,Minor Road,W1133,,40.54
Bommanahalli,196,Anjanapura,Minor Road,W1134,,156.12
Bommanahalli,196,Anjanapura,Minor Road,W1135,<Null>,100.18
Bommanahalli,196,Anjanapura,Minor Road,W1136,,102.04
Bommanahalli,196,Anjanapura,Minor Road,W1137,,548.48
Bommanahalli,196,Anjanapura,Minor Road,W1138,,168.97
Bommanahalli,196,Anjanapura,Minor Road,W1139,,143.16
Bommanahalli,196,Anjanapura,Minor Road,W1140,,101.62
Bommanahalli,196,Anjanapura,Minor Road,W1141,,70.75
Bommanahalli,196,Anjanapura,Minor Road,W1142,,124.2
Bommanahalli,196,Anjanapura,Minor Road,W1143,,146.6
Bommanahalli,196,Anjanapura,Minor Road,W1144,,156.89
Bommanahalli,196,Anjanapura,Minor Road,W1145,,74.89
Bommanahalli,196,Anjanapura,Minor Road,W1146,,466.68
Bommanahalli,196,Anjanapura,Minor Road,W1147,,150.45
Bommanahalli,196,Anjanapura,Minor Road,W1148,Kembha Halli (80 Ft Bda Rd)  Main Rd,1132.39
Bommanahalli,196,Anjanapura,Minor Road,W1149,,227.17
Bommanahalli,196,Anjanapura,Minor Road,W1150,,257.46
Bommanahalli,196,Anjanapura,Minor Road,W1151,,245.41
Bommanahalli,196,Anjanapura,Minor Road,W1152,,111.41
Bommanahalli,196,Anjanapura,Minor Road,W1153,,62.04
Bommanahalli,196,Anjanapura,Minor Road,W1154,,117.13
Bommanahalli,196,Anjanapura,Minor Road,W1155,,70.48
Bommanahalli,196,Anjanapura,Minor Road,W1156,,302.51
Bommanahalli,196,Anjanapura,Minor Road,W1157,,56.18
Bommanahalli,196,Anjanapura,Minor Road,W1158,,121.65
Bommanahalli,196,Anjanapura,Minor Road,W1159,,41.86
Bommanahalli,196,Anjanapura,Minor Road,W1160,,133.59
Bommanahalli,196,Anjanapura,Minor Road,W1161,,52.53
Bommanahalli,196,Anjanapura,Minor Road,W1162,,262.23
Bommanahalli,196,Anjanapura,Minor Road,W1163,,188.38
Bommanahalli,196,Anjanapura,Minor Road,W1164,,133.18
Bommanahalli,196,Anjanapura,Minor Road,W1165,,197.81
Bommanahalli,196,Anjanapura,Minor Road,W1166,,126.8
Bommanahalli,196,Anjanapura,Minor Road,W1167,,43.37
Bommanahalli,196,Anjanapura,Minor Road,W1168,,142.81
Bommanahalli,196,Anjanapura,Minor Road,W1169,,81.99
Bommanahalli,196,Anjanapura,Minor Road,W1170,,300.64
Bommanahalli,196,Anjanapura,Minor Road,W1171,,586.57
Bommanahalli,196,Anjanapura,Minor Road,W1172,,143.18
Bommanahalli,196,Anjanapura,Minor Road,W1173,,25.84
Bommanahalli,196,Anjanapura,Minor Road,W1174,,238.63
Bommanahalli,196,Anjanapura,Minor Road,W1175,,84.68
Bommanahalli,196,Anjanapura,Minor Road,W1176,,134.96
Bommanahalli,196,Anjanapura,Minor Road,W1177,,180.44
Bommanahalli,196,Anjanapura,Minor Road,W1178,,367.46
Bommanahalli,196,Anjanapura,Minor Road,W1179,,15.16
Bommanahalli,196,Anjanapura,Minor Road,W1180,,149.97
Bommanahalli,196,Anjanapura,Minor Road,W1181,,88.83
Bommanahalli,196,Anjanapura,Minor Road,W1182,,171.49
Bommanahalli,196,Anjanapura,Minor Road,W1183,,230.06
Bommanahalli,196,Anjanapura,Minor Road,W1184,,164.21
Bommanahalli,196,Anjanapura,Minor Road,W1185,,205.76
Bommanahalli,196,Anjanapura,Minor Road,W1186,,15.17
Bommanahalli,196,Anjanapura,Minor Road,W1187,,63.05
Bommanahalli,196,Anjanapura,Minor Road,W1188,,22.52
Bommanahalli,196,Anjanapura,Minor Road,W1189,,203.68
Bommanahalli,196,Anjanapura,Minor Road,W1190,,95.63
Bommanahalli,196,Anjanapura,Minor Road,W1191,,547.47
Bommanahalli,196,Anjanapura,Minor Road,W1192,,33.42
Bommanahalli,196,Anjanapura,Minor Road,W1193,,96.89
Bommanahalli,196,Anjanapura,Minor Road,W1194,,36.44
Bommanahalli,196,Anjanapura,Minor Road,W1195,,117.28
Bommanahalli,196,Anjanapura,Minor Road,W1196,,21.01
Bommanahalli,196,Anjanapura,Minor Road,W1197,,208.88
Bommanahalli,196,Anjanapura,Minor Road,W1198,,37.03
Bommanahalli,196,Anjanapura,Minor Road,W1199,,102.11
Bommanahalli,196,Anjanapura,Minor Road,W1200,,20.43
Bommanahalli,196,Anjanapura,Minor Road,W1201,,236.07
Bommanahalli,196,Anjanapura,Minor Road,W1202,,21.52
Bommanahalli,196,Anjanapura,Minor Road,W1203,,246.7
Bommanahalli,196,Anjanapura,Minor Road,W1204,,21.54
Bommanahalli,196,Anjanapura,Minor Road,W1205,,91.91
Bommanahalli,196,Anjanapura,Minor Road,W1206,,20.4
Bommanahalli,196,Anjanapura,Minor Road,W1207,,50.88
Bommanahalli,196,Anjanapura,Minor Road,W1208,,23.68
Bommanahalli,196,Anjanapura,Minor Road,W1209,,120.13
Bommanahalli,196,Anjanapura,Minor Road,W1210,,35.47
Bommanahalli,196,Anjanapura,Minor Road,W1211,,54.34
Bommanahalli,196,Anjanapura,Minor Road,W1212,,47.9
Bommanahalli,196,Anjanapura,Minor Road,W1213,,57.76
Bommanahalli,196,Anjanapura,Minor Road,W1214,,239.5
Bommanahalli,196,Anjanapura,Minor Road,W1215,4th Block,123.09
Bommanahalli,196,Anjanapura,Minor Road,W1216,,331.76
Bommanahalli,196,Anjanapura,Minor Road,W1217,4th Block,114.11
Bommanahalli,196,Anjanapura,Minor Road,W1218,,279.31
Bommanahalli,196,Anjanapura,Minor Road,W1219,,53.79
Bommanahalli,196,Anjanapura,Minor Road,W1220,,181.35
Bommanahalli,196,Anjanapura,Minor Road,W1221,,310.46
Bommanahalli,196,Anjanapura,Minor Road,W1222,,175.77
Bommanahalli,196,Anjanapura,Minor Road,W1223,,282.47
Bommanahalli,196,Anjanapura,Minor Road,W1224,,171.14
Bommanahalli,196,Anjanapura,Minor Road,W1225,,85.67
Bommanahalli,196,Anjanapura,Minor Road,W1226,,166.3
Bommanahalli,196,Anjanapura,Minor Road,W1227,,103.91
Bommanahalli,196,Anjanapura,Minor Road,W1228,,160.4
Bommanahalli,196,Anjanapura,Minor Road,W1229,,67.32
Bommanahalli,196,Anjanapura,Minor Road,W1230,,153.71
Bommanahalli,196,Anjanapura,Minor Road,W1231,,198.65
Bommanahalli,196,Anjanapura,Minor Road,W1232,,46.96
Bommanahalli,196,Anjanapura,Minor Road,W1233,7th Crs,386.4
Bommanahalli,196,Anjanapura,Minor Road,W1234,,48.78
Bommanahalli,196,Anjanapura,Minor Road,W1235,,94.86
Bommanahalli,196,Anjanapura,Minor Road,W1236,,147
Bommanahalli,196,Anjanapura,Minor Road,W1237,,194.7
Bommanahalli,196,Anjanapura,Minor Road,W1238,,50.49
Bommanahalli,196,Anjanapura,Minor Road,W1239,,214.04
Bommanahalli,196,Anjanapura,Minor Road,W1240,,52.68
Bommanahalli,196,Anjanapura,Minor Road,W1241,,88.92
Bommanahalli,196,Anjanapura,Minor Road,W1242,,54.96
Bommanahalli,196,Anjanapura,Minor Road,W1243,,91.49
Bommanahalli,196,Anjanapura,Minor Road,W1244,,39.34
