Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2421,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2422,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2423,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2424,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2425,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2426,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2427,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2428,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2429,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2430,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2431,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2432,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2433,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2434,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2435,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2436,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2437,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2438,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2439,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2440,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2441,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2442,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2443,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2444,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2445,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2446,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2447,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2448,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2449,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2450,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2451,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2452,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2453,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2454,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2455,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2456,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2457,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2458,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2459,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2460,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2461,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2462,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2463,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2464,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2465,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2466,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2467,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2468,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2469,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2470,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2471,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2472,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2473,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2474,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2475,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2476,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2477,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2478,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2479,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2480,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2481,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2482,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2483,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2484,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2485,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2486,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2487,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2488,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2489,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2490,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2491,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2492,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2493,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2494,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2495,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2496,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2497,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2498,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2499,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2500,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2501,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2502,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2503,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2504,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2505,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2506,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2507,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2508,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2509,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2510,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2511,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2512,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2513,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2514,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2515,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2516,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2517,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2518,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2519,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2520,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2521,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2522,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2523,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2524,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2525,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2526,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2527,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2528,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2529,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2530,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2531,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2532,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2533,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2534,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2535,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2536,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2537,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2538,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2539,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2540,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2541,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2542,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2543,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2544,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2545,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2546,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2547,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2548,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2549,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2550,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2551,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2552,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2553,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2554,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2555,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2556,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2557,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2558,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2559,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2560,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2561,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2562,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2563,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2564,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2565,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2566,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2567,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2568,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2569,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2570,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2571,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2572,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2573,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2574,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2575,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2576,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2577,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2578,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2579,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2580,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2581,308,308-17-000002,WO-000025,18/06/2016,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2582,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2583,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2584,308,308-17-000002,WO-000025,18/06/2016,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2585,308,308-17-000002,WO-000025,18/06/2016,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2586,308,308-17-000002,WO-000025,18/06/2016,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2587,308,308-17-000002,WO-000025,18/06/2016,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2588,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2589,308,308-17-000002,WO-000025,18/06/2016,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2590,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2591,308,308-17-000002,WO-000025,18/06/2016,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2592,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2593,308,308-17-000002,WO-000025,18/06/2016,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2594,308,308-17-000002,WO-000025,18/06/2016,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2595,308,308-17-000002,WO-000025,18/06/2016,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2596,308,308-17-000002,WO-000025,18/06/2016,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2597,308,308-17-000002,WO-000025,18/06/2016,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2598,308,308-17-000002,WO-000025,18/06/2016,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
2599,308,308-17-000002,WO-000025,18/06/2016,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
2600,308,308-17-000002,WO-000025,18/06/2016,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
