year,month,date,time,location,indicator,unit,value,note
2023,January,19-01-2023,18:00,ICRISAT Patancheru,AT,°C,27.94,
2023,January,19-01-2023,18:00,ICRISAT Patancheru,RH,%,48.54,
2023,January,19-01-2023,18:00,ICRISAT Patancheru,WS,m/s,0.3,
2023,January,19-01-2023,18:00,ICRISAT Patancheru,WD,°,64.0,
2023,January,19-01-2023,18:00,ICRISAT Patancheru,SR,W/m²,46.14,
2023,January,19-01-2023,18:00,ICRISAT Patancheru,BP,mmHg,738.0,
2023,January,19-01-2023,18:00,ICRISAT Patancheru,RF,mm,0.0,
2023,January,19-01-2023,18:00,IDA Pashamylaram,CO,mg/m³,1.08775,
2023,January,19-01-2023,18:00,IDA Pashamylaram,Ozone,µg/m³,11.7012,
2023,January,19-01-2023,18:00,IDA Pashamylaram,NO,µg/m³,0.7257,
2023,January,19-01-2023,18:00,IDA Pashamylaram,NO2,µg/m³,1.2972,
2023,January,19-01-2023,18:00,IDA Pashamylaram,NOx,ppb,1.28,
2023,January,19-01-2023,18:00,IDA Pashamylaram,NH3,µg/m³,0.686,
2023,January,19-01-2023,18:00,IDA Pashamylaram,SO2,µg/m³,0.8908,
2023,January,19-01-2023,18:00,IDA Pashamylaram,PM2.5,µg/m³,48.0,
2023,January,19-01-2023,18:00,IDA Pashamylaram,PM10,µg/m³,,
2023,January,19-01-2023,18:00,IDA Pashamylaram,Benzene,µg/m³,4.9445,
2023,January,19-01-2023,18:00,IDA Pashamylaram,Toluene,µg/m³,11.2723,
2023,January,19-01-2023,18:00,IDA Pashamylaram,Xylene,µg/m³,4.6438,
2023,January,19-01-2023,18:00,IDA Pashamylaram,AT,°C,25.7,
2023,January,19-01-2023,18:00,IDA Pashamylaram,RH,%,56.1,
2023,January,19-01-2023,18:00,IDA Pashamylaram,WS,m/s,1.7,
2023,January,19-01-2023,18:00,IDA Pashamylaram,WD,°,267.0,
2023,January,19-01-2023,18:00,IDA Pashamylaram,SR,W/m²,34.0,
2023,January,19-01-2023,18:00,IDA Pashamylaram,BP,mmHg,723.0,
2023,January,19-01-2023,18:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,19-01-2023,18:00,IITH,Xylene,ug/m3,4.5,
2023,January,19-01-2023,18:00,IITH,Temp,degreC,27.31,
2023,January,19-01-2023,18:00,IITH,PM2.5,ug/m3,39.02,
2023,January,19-01-2023,18:00,IITH,CO,mg/m3,0.76,
2023,January,19-01-2023,18:00,IITH,ETHBENZ,ug/m3,0.84,
2023,January,19-01-2023,18:00,IITH,WS,m/s,0.75,
2023,January,19-01-2023,18:00,IITH,SR,W/m2,71.75,
2023,January,19-01-2023,18:00,IITH,SO2,ug/m3,7.48,
2023,January,19-01-2023,18:00,IITH,NO2,ug/m3,2.47,
2023,January,19-01-2023,18:00,IITH,Ozone,ug/m3,13.39,
2023,January,19-01-2023,18:00,IITH,Benzene,ug/m3,0.62,
2023,January,19-01-2023,18:00,IITH,NOx,ppb,8.45,
2023,January,19-01-2023,18:00,IITH,PM10,ug/m3,58.82,
2023,January,19-01-2023,18:00,IITH,MP-Xylene,ug/m3,2.73,
2023,January,19-01-2023,18:00,IITH,WD,DEGREE,77.48,
2023,January,19-01-2023,18:00,IITH,NO,ug/m3,6.27,
2023,January,19-01-2023,18:00,IITH,RH,%,33.8,
2023,January,19-01-2023,18:00,IITH,Toluene,ug/m3,0.7,
2023,January,19-01-2023,18:00,IITH,NH3,ug/m3,9.61,
2023,January,19-01-2023,18:00,KHAIRTHABAD,NOx,ppb,16.3,
2023,January,19-01-2023,18:00,KHAIRTHABAD,MP-Xylene,ug/m3,6.22,
2023,January,19-01-2023,18:00,KHAIRTHABAD,Temp,degreC,26,
2023,January,19-01-2023,18:00,KHAIRTHABAD,PM2.5,ug/m3,56.98,
2023,January,19-01-2023,18:00,KHAIRTHABAD,WD,DEGREE,57.35,
2023,January,19-01-2023,18:00,KHAIRTHABAD,SO2,ug/m3,7.54,
2023,January,19-01-2023,18:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.77,
2023,January,19-01-2023,18:00,KHAIRTHABAD,NO,ug/m3,9.65,
2023,January,19-01-2023,18:00,KHAIRTHABAD,Toluene,ug/m3,0.97,
2023,January,19-01-2023,18:00,KHAIRTHABAD,RH,%,39.66,
2023,January,19-01-2023,18:00,KHAIRTHABAD,CO,mg/m3,0.46,
2023,January,19-01-2023,18:00,KHAIRTHABAD,PM10,ug/m3,78.56,
2023,January,19-01-2023,18:00,KHAIRTHABAD,Xylene,ug/m3,4.35,
2023,January,19-01-2023,18:00,KHAIRTHABAD,SR,W/m2,0,
2023,January,19-01-2023,18:00,KHAIRTHABAD,Ozone,ug/m3,13.41,
2023,January,19-01-2023,18:00,KHAIRTHABAD,NH3,ug/m3,11.51,
2023,January,19-01-2023,18:00,KHAIRTHABAD,NO2,ug/m3,6.7,
2023,January,19-01-2023,18:00,KHAIRTHABAD,WS,m/s,0.9,
2023,January,19-01-2023,18:00,KHAIRTHABAD,Benzene,ug/m3,0.82,
2023,January,19-01-2023,18:00,KOKAPET,Xylene,ug/m3,5.21,
2023,January,19-01-2023,18:00,KOKAPET,SO2,ug/m3,8.01,
2023,January,19-01-2023,18:00,KOKAPET,MP-Xylene,ug/m3,8.16,
2023,January,19-01-2023,18:00,KOKAPET,WS,m/s,1.59,
2023,January,19-01-2023,18:00,KOKAPET,NO2,ug/m3,6.38,
2023,January,19-01-2023,18:00,KOKAPET,Temp,degreC,26.59,
2023,January,19-01-2023,18:00,KOKAPET,RH,%,24.87,
2023,January,19-01-2023,18:00,KOKAPET,PM10,ug/m3,85.06,
2023,January,19-01-2023,18:00,KOKAPET,PM2.5,ug/m3,48.3,
2023,January,19-01-2023,18:00,KOKAPET,WD,DEGREE,110.65,
2023,January,19-01-2023,18:00,KOKAPET,SR,W/m2,0,
2023,January,19-01-2023,18:00,KOKAPET,Benzene,ug/m3,1.08,
2023,January,19-01-2023,18:00,KOKAPET,NO,ug/m3,8.63,
2023,January,19-01-2023,18:00,KOKAPET,NOx,ppb,15.23,
2023,January,19-01-2023,18:00,KOKAPET,Ozone,ug/m3,13.8,
2023,January,19-01-2023,18:00,KOKAPET,CO,mg/m3,0.92,
2023,January,19-01-2023,18:00,KOKAPET,NH3,ug/m3,11.08,
2023,January,19-01-2023,18:00,KOKAPET,Toluene,ug/m3,0.8,
2023,January,19-01-2023,18:00,KOKAPET,ETHBENZ,ug/m3,0.92,
2023,January,19-01-2023,18:00,KOMPALLY,PM10,ug/m3,58.84,
2023,January,19-01-2023,18:00,KOMPALLY,WD,DEGREE,99.71,
2023,January,19-01-2023,18:00,KOMPALLY,NOx,ppb,12.29,
2023,January,19-01-2023,18:00,KOMPALLY,Benzene,ug/m3,0.93,
2023,January,19-01-2023,18:00,KOMPALLY,Ozone,ug/m3,15.29,
2023,January,19-01-2023,18:00,KOMPALLY,NO2,ug/m3,5.17,
2023,January,19-01-2023,18:00,KOMPALLY,PM2.5,ug/m3,32.7,
2023,January,19-01-2023,18:00,KOMPALLY,NH3,ug/m3,11.06,
2023,January,19-01-2023,18:00,KOMPALLY,SR,W/m2,13.3,
2023,January,19-01-2023,18:00,KOMPALLY,NO,ug/m3,6.9,
2023,January,19-01-2023,18:00,KOMPALLY,WS,m/s,0.47,
2023,January,19-01-2023,18:00,KOMPALLY,RH,%,41.38,
2023,January,19-01-2023,18:00,KOMPALLY,Temp,degreC,25.57,
2023,January,19-01-2023,18:00,KOMPALLY,ETHBENZ,ug/m3,1.05,
2023,January,19-01-2023,18:00,KOMPALLY,SO2,ug/m3,7.83,
2023,January,19-01-2023,18:00,KOMPALLY,MP-Xylene,ug/m3,6.22,
2023,January,19-01-2023,18:00,KOMPALLY,CO,mg/m3,0.79,
2023,January,19-01-2023,18:00,KOMPALLY,Xylene,ug/m3,4.34,
2023,January,19-01-2023,18:00,KOMPALLY,Toluene,ug/m3,1.03,
2023,January,19-01-2023,18:00,MALAKPET,Temp,degreC,26.49,
2023,January,19-01-2023,18:00,MALAKPET,CO,mg/m3,0.74,
2023,January,19-01-2023,18:00,MALAKPET,NO,ug/m3,7.74,
2023,January,19-01-2023,18:00,MALAKPET,WS,m/s,0.03,
2023,January,19-01-2023,18:00,MALAKPET,SO2,ug/m3,7.59,
2023,January,19-01-2023,18:00,MALAKPET,Ozone,ug/m3,10.44,
2023,January,19-01-2023,18:00,MALAKPET,Benzene,ug/m3,0.53,
2023,January,19-01-2023,18:00,MALAKPET,MP-Xylene,ug/m3,4.56,
2023,January,19-01-2023,18:00,MALAKPET,NO2,ug/m3,2.89,
2023,January,19-01-2023,18:00,MALAKPET,WD,DEGREE,9.82,
2023,January,19-01-2023,18:00,MALAKPET,PM10,ug/m3,76.09,
2023,January,19-01-2023,18:00,MALAKPET,NOx,ppb,10.58,
2023,January,19-01-2023,18:00,MALAKPET,NH3,ug/m3,12.39,
2023,January,19-01-2023,18:00,MALAKPET,PM2.5,ug/m3,51.03,
2023,January,19-01-2023,18:00,MALAKPET,ETHBENZ,ug/m3,0.49,
2023,January,19-01-2023,18:00,MALAKPET,Xylene,ug/m3,2.97,
2023,January,19-01-2023,18:00,MALAKPET,RH,%,33.12,
2023,January,19-01-2023,18:00,MALAKPET,Toluene,ug/m3,1.23,
2023,January,19-01-2023,18:00,MALAKPET,SR,W/m2,0,
2023,January,19-01-2023,18:00,NACHARAM ,Xylene,ug/m3,0,
2023,January,19-01-2023,18:00,NACHARAM ,Temp,degreC,28.01,
2023,January,19-01-2023,18:00,NACHARAM ,WD,DEGREE,104.24,
2023,January,19-01-2023,18:00,NACHARAM ,PM2.5,ug/m3,36.29,
2023,January,19-01-2023,18:00,NACHARAM ,NO,ug/m3,4.28,
2023,January,19-01-2023,18:00,NACHARAM ,NH3,ug/m3,8.34,
2023,January,19-01-2023,18:00,NACHARAM ,NOx,ppb,9.7,
2023,January,19-01-2023,18:00,NACHARAM ,RH,%,45.58,
2023,January,19-01-2023,18:00,NACHARAM ,SO2,ug/m3,6.3,
2023,January,19-01-2023,18:00,NACHARAM ,ETHBENZ,ug/m3,0.02,
2023,January,19-01-2023,18:00,NACHARAM ,SR,W/m2,2.2,
2023,January,19-01-2023,18:00,NACHARAM ,WS,m/s,1.07,
2023,January,19-01-2023,18:00,NACHARAM ,MP-Xylene,ug/m3,0.61,
2023,January,19-01-2023,18:00,NACHARAM ,NO2,ug/m3,6.54,
2023,January,19-01-2023,18:00,NACHARAM ,Ozone,ug/m3,15.72,
2023,January,19-01-2023,18:00,NACHARAM ,PM10,ug/m3,60.82,
2023,January,19-01-2023,18:00,NACHARAM ,CO,mg/m3,0.17,
2023,January,19-01-2023,18:00,NACHARAM ,Benzene,ug/m3,0.03,
2023,January,19-01-2023,18:00,NACHARAM ,Toluene,ug/m3,0.18,
2023,January,19-01-2023,18:00,Sanathnagar,CO,mg/m³,0.687,
2023,January,19-01-2023,18:00,Sanathnagar,Ozone,µg/m³,19.796,
2023,January,19-01-2023,18:00,Sanathnagar,NO,µg/m³,4.8216,
2023,January,19-01-2023,18:00,Sanathnagar,NO2,µg/m³,6.4296,
2023,January,19-01-2023,18:00,Sanathnagar,NOx,ppb,6.84,
2023,January,19-01-2023,18:00,Sanathnagar,SO2,µg/m³,2.9868,
2023,January,19-01-2023,18:00,Sanathnagar,PM2.5,µg/m³,18.0,
2023,January,19-01-2023,18:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,January,19-01-2023,18:00,Sanathnagar,Toluene,µg/m³,0.3016,
2023,January,19-01-2023,18:00,Sanathnagar,Xylene,µg/m³,0.3472,
2023,January,19-01-2023,18:00,Sanathnagar,AT,°C,30.28,
2023,January,19-01-2023,18:00,Sanathnagar,RH,%,43.53,
2023,January,19-01-2023,18:00,Sanathnagar,BP,mmHg,718.0,
2023,January,19-01-2023,18:00,Sanathnagar,SR,W/m²,7.0,
2023,January,19-01-2023,18:00,Sanathnagar,WD,°,111.0,
2023,January,19-01-2023,18:00,Sanathnagar,WS,m/s,0.85,
2023,January,19-01-2023,18:00,Zoo Park,CO,mg/m³,0.99615,
2023,January,19-01-2023,18:00,Zoo Park,Ozone,µg/m³,13.524,
2023,January,19-01-2023,18:00,Zoo Park,NO,µg/m³,3.7023,
2023,January,19-01-2023,18:00,Zoo Park,NO2,µg/m³,32.9564,
2023,January,19-01-2023,18:00,Zoo Park,NOx,ppb,20.55,
2023,January,19-01-2023,18:00,Zoo Park,NH3,µg/m³,5.922,
2023,January,19-01-2023,18:00,Zoo Park,SO2,µg/m³,3.144,
2023,January,19-01-2023,18:00,Zoo Park,PM2.5,µg/m³,,
2023,January,19-01-2023,18:00,Zoo Park,PM10,µg/m³,221.0,
2023,January,19-01-2023,18:00,Zoo Park,Benzene,µg/m³,5.0083,
2023,January,19-01-2023,18:00,Zoo Park,Toluene,µg/m³,22.0168,
2023,January,19-01-2023,18:00,Zoo Park,Xylene,µg/m³,4.5136,
2023,January,19-01-2023,18:00,Zoo Park,AT,°C,25.5,
2023,January,19-01-2023,18:00,Zoo Park,RH,%,47.5,
2023,January,19-01-2023,18:00,Zoo Park,WS,m/s,0.3,
2023,January,19-01-2023,18:00,Zoo Park,WD,°,59.0,
2023,January,19-01-2023,18:00,Zoo Park,SR,W/m²,38.0,
2023,January,19-01-2023,18:00,Zoo Park,BP,mmHg,713.0,
2023,January,19-01-2023,18:00,Zoo Park,RF,mm,0.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,CO,mg/m³,1.43125,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,Ozone,µg/m³,14.5432,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,NO,µg/m³,2.5953,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,NO2,µg/m³,6.7492,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,NOx,ppb,5.7,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,NH3,µg/m³,5.761,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,SO2,µg/m³,13.0214,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,PM2.5,µg/m³,53.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,PM10,µg/m³,125.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,Toluene,µg/m³,0.1508,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,AT,°C,26.79,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,RH,%,54.2,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,WS,m/s,0.3,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,WD,°,247.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,SR,W/m²,15.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,BP,mmHg,712.0,
2023,January,19-01-2023,19:00,Bollaram Industrial Area,RF,mm,0.0,
2023,January,19-01-2023,19:00,Central University,CO,mg/m³,0.49235,
2023,January,19-01-2023,19:00,Central University,Ozone,µg/m³,17.248,
2023,January,19-01-2023,19:00,Central University,NO,µg/m³,2.3862,
2023,January,19-01-2023,19:00,Central University,NO2,µg/m³,42.0368,
2023,January,19-01-2023,19:00,Central University,NOx,PPB,24.29,
2023,January,19-01-2023,19:00,Central University,NH3,µg/m³,15.778,
2023,January,19-01-2023,19:00,Central University,SO2,µg/m³,3.144,
2023,January,19-01-2023,19:00,Central University,PM2.5,µg/m³,29.0,
2023,January,19-01-2023,19:00,Central University,PM10,µg/m³,92.0,
2023,January,19-01-2023,19:00,Central University,Benzene,µg/m³,1.5631,
2023,January,19-01-2023,19:00,Central University,Toluene,µg/m³,1.4703,
2023,January,19-01-2023,19:00,Central University,Xylene,µg/m³,0.0,
2023,January,19-01-2023,19:00,Central University,AT,°C,23.8,
2023,January,19-01-2023,19:00,Central University,RH,%,50.6,
2023,January,19-01-2023,19:00,Central University,WS,m/s,0.3,
2023,January,19-01-2023,19:00,Central University,WD,°,139.0,
2023,January,19-01-2023,19:00,Central University,SR,W/m²,24.0,
2023,January,19-01-2023,19:00,Central University,BP,mmHg,714.28,
2023,January,19-01-2023,19:00,Central University,RF,mm,0.0,
2023,January,19-01-2023,19:00,ECIL KAPRA,NO,ug/m3,5.33,
2023,January,19-01-2023,19:00,ECIL KAPRA,NO2,ug/m3,7.29,
2023,January,19-01-2023,19:00,ECIL KAPRA,ETHBENZ,ug/m3,0.45,
2023,January,19-01-2023,19:00,ECIL KAPRA,Benzene,ug/m3,0.32,
2023,January,19-01-2023,19:00,ECIL KAPRA,NH3,ug/m3,12.52,
2023,January,19-01-2023,19:00,ECIL KAPRA,Toluene,ug/m3,0.68,
2023,January,19-01-2023,19:00,ECIL KAPRA,Ozone,ug/m3,8.15,
2023,January,19-01-2023,19:00,ECIL KAPRA,PM10,ug/m3,76.36,
2023,January,19-01-2023,19:00,ECIL KAPRA,CO,mg/m3,0.3,
2023,January,19-01-2023,19:00,ECIL KAPRA,Xylene,ug/m3,1.51,
2023,January,19-01-2023,19:00,ECIL KAPRA,NOx,ppb,12.84,
2023,January,19-01-2023,19:00,ECIL KAPRA,WS,m/s,0.34,
2023,January,19-01-2023,19:00,ECIL KAPRA,SR,W/m2,0,
2023,January,19-01-2023,19:00,ECIL KAPRA,PM2.5,ug/m3,35.79,
2023,January,19-01-2023,19:00,ECIL KAPRA,RH,%,50.39,
2023,January,19-01-2023,19:00,ECIL KAPRA,WD,DEGREE,77.4,
2023,January,19-01-2023,19:00,ECIL KAPRA,MP-Xylene,ug/m3,1.76,
2023,January,19-01-2023,19:00,ECIL KAPRA,SO2,ug/m3,5.31,
2023,January,19-01-2023,19:00,ECIL KAPRA,Temp,degreC,23.82,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,CO,mg/m³,0.37785,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,Ozone,µg/m³,66.738,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,NO,µg/m³,7.6629,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,NO2,µg/m³,19.7588,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,NOx,ppb,16.73,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,NH3,µg/m³,10.465,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,SO2,µg/m³,9.6678,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,PM2.5,µg/m³,49.0,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,PM10,µg/m³,103.0,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,AT,°C,27.01,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,RH,%,52.84,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,WS,m/s,0.3,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,WD,°,65.0,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,SR,W/m²,32.5,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,BP,mmHg,740.0,
2023,January,19-01-2023,19:00,ICRISAT Patancheru,RF,mm,0.0,
2023,January,19-01-2023,19:00,IDA Pashamylaram,CO,mg/m³,0.458,
2023,January,19-01-2023,19:00,IDA Pashamylaram,Ozone,µg/m³,5.586,
2023,January,19-01-2023,19:00,IDA Pashamylaram,NO,µg/m³,0.7749,
2023,January,19-01-2023,19:00,IDA Pashamylaram,NO2,µg/m³,1.4288,
2023,January,19-01-2023,19:00,IDA Pashamylaram,NOx,ppb,1.39,
2023,January,19-01-2023,19:00,IDA Pashamylaram,NH3,µg/m³,0.665,
2023,January,19-01-2023,19:00,IDA Pashamylaram,SO2,µg/m³,1.8078,
2023,January,19-01-2023,19:00,IDA Pashamylaram,PM2.5,µg/m³,55.0,
2023,January,19-01-2023,19:00,IDA Pashamylaram,PM10,µg/m³,,
2023,January,19-01-2023,19:00,IDA Pashamylaram,Benzene,µg/m³,2.3606,
2023,January,19-01-2023,19:00,IDA Pashamylaram,Toluene,µg/m³,5.3534,
2023,January,19-01-2023,19:00,IDA Pashamylaram,Xylene,µg/m³,2.2134,
2023,January,19-01-2023,19:00,IDA Pashamylaram,AT,°C,23.8,
2023,January,19-01-2023,19:00,IDA Pashamylaram,RH,%,61.8,
2023,January,19-01-2023,19:00,IDA Pashamylaram,WS,m/s,1.3,
2023,January,19-01-2023,19:00,IDA Pashamylaram,WD,°,253.0,
2023,January,19-01-2023,19:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,January,19-01-2023,19:00,IDA Pashamylaram,BP,mmHg,723.0,
2023,January,19-01-2023,19:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,19-01-2023,19:00,IITH,SR,W/m2,12.27,
2023,January,19-01-2023,19:00,IITH,WS,m/s,0.6,
2023,January,19-01-2023,19:00,IITH,RH,%,41.69,
2023,January,19-01-2023,19:00,IITH,WD,DEGREE,84.71,
2023,January,19-01-2023,19:00,IITH,PM2.5,ug/m3,45.6,
2023,January,19-01-2023,19:00,IITH,PM10,ug/m3,61.88,
2023,January,19-01-2023,19:00,IITH,Temp,degreC,24.66,
2023,January,19-01-2023,19:00,IITH,NO2,ug/m3,2.76,
2023,January,19-01-2023,19:00,IITH,Xylene,ug/m3,4.02,
2023,January,19-01-2023,19:00,IITH,MP-Xylene,ug/m3,3.02,
2023,January,19-01-2023,19:00,IITH,Toluene,ug/m3,0.7,
2023,January,19-01-2023,19:00,IITH,NOx,ppb,9.43,
2023,January,19-01-2023,19:00,IITH,NH3,ug/m3,8.86,
2023,January,19-01-2023,19:00,IITH,Ozone,ug/m3,10.83,
2023,January,19-01-2023,19:00,IITH,Benzene,ug/m3,0.65,
2023,January,19-01-2023,19:00,IITH,ETHBENZ,ug/m3,0.73,
2023,January,19-01-2023,19:00,IITH,SO2,ug/m3,6.81,
2023,January,19-01-2023,19:00,IITH,NO,ug/m3,6.7,
2023,January,19-01-2023,19:00,IITH,CO,mg/m3,0.77,
2023,January,19-01-2023,19:00,KHAIRTHABAD,WD,DEGREE,68.2,
2023,January,19-01-2023,19:00,KHAIRTHABAD,Temp,degreC,24.7,
2023,January,19-01-2023,19:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.75,
2023,January,19-01-2023,19:00,KHAIRTHABAD,Xylene,ug/m3,4.23,
2023,January,19-01-2023,19:00,KHAIRTHABAD,MP-Xylene,ug/m3,6.58,
2023,January,19-01-2023,19:00,KHAIRTHABAD,SR,W/m2,0,
2023,January,19-01-2023,19:00,KHAIRTHABAD,RH,%,49.21,
2023,January,19-01-2023,19:00,KHAIRTHABAD,WS,m/s,0.72,
2023,January,19-01-2023,19:00,KHAIRTHABAD,NO2,ug/m3,6.52,
2023,January,19-01-2023,19:00,KHAIRTHABAD,PM10,ug/m3,77.47,
2023,January,19-01-2023,19:00,KHAIRTHABAD,Benzene,ug/m3,0.84,
2023,January,19-01-2023,19:00,KHAIRTHABAD,CO,mg/m3,0.57,
2023,January,19-01-2023,19:00,KHAIRTHABAD,Ozone,ug/m3,13.3,
2023,January,19-01-2023,19:00,KHAIRTHABAD,SO2,ug/m3,7.6,
2023,January,19-01-2023,19:00,KHAIRTHABAD,PM2.5,ug/m3,65.04,
2023,January,19-01-2023,19:00,KHAIRTHABAD,NH3,ug/m3,11.14,
2023,January,19-01-2023,19:00,KHAIRTHABAD,NO,ug/m3,9.82,
2023,January,19-01-2023,19:00,KHAIRTHABAD,NOx,ppb,16.13,
2023,January,19-01-2023,19:00,KHAIRTHABAD,Toluene,ug/m3,0.96,
2023,January,19-01-2023,19:00,KOKAPET,RH,%,29.44,
2023,January,19-01-2023,19:00,KOKAPET,WD,DEGREE,116.17,
2023,January,19-01-2023,19:00,KOKAPET,WS,m/s,1.38,
2023,January,19-01-2023,19:00,KOKAPET,Xylene,ug/m3,5.37,
2023,January,19-01-2023,19:00,KOKAPET,Benzene,ug/m3,1.13,
2023,January,19-01-2023,19:00,KOKAPET,CO,mg/m3,0.97,
2023,January,19-01-2023,19:00,KOKAPET,MP-Xylene,ug/m3,8.33,
2023,January,19-01-2023,19:00,KOKAPET,SO2,ug/m3,8.44,
2023,January,19-01-2023,19:00,KOKAPET,Toluene,ug/m3,0.76,
2023,January,19-01-2023,19:00,KOKAPET,NOx,ppb,15.35,
2023,January,19-01-2023,19:00,KOKAPET,ETHBENZ,ug/m3,0.86,
2023,January,19-01-2023,19:00,KOKAPET,NO,ug/m3,8.9,
2023,January,19-01-2023,19:00,KOKAPET,Temp,degreC,25.12,
2023,January,19-01-2023,19:00,KOKAPET,NH3,ug/m3,10.84,
2023,January,19-01-2023,19:00,KOKAPET,PM10,ug/m3,90.11,
2023,January,19-01-2023,19:00,KOKAPET,PM2.5,ug/m3,46.48,
2023,January,19-01-2023,19:00,KOKAPET,NO2,ug/m3,6.17,
2023,January,19-01-2023,19:00,KOKAPET,SR,W/m2,0,
2023,January,19-01-2023,19:00,KOKAPET,Ozone,ug/m3,12.44,
2023,January,19-01-2023,19:00,KOMPALLY,SO2,ug/m3,7.66,
2023,January,19-01-2023,19:00,KOMPALLY,NO,ug/m3,7.17,
2023,January,19-01-2023,19:00,KOMPALLY,PM2.5,ug/m3,30.25,
2023,January,19-01-2023,19:00,KOMPALLY,PM10,ug/m3,53.46,
2023,January,19-01-2023,19:00,KOMPALLY,CO,mg/m3,0.83,
2023,January,19-01-2023,19:00,KOMPALLY,NOx,ppb,12.19,
2023,January,19-01-2023,19:00,KOMPALLY,Benzene,ug/m3,0.88,
2023,January,19-01-2023,19:00,KOMPALLY,WD,DEGREE,91.51,
2023,January,19-01-2023,19:00,KOMPALLY,MP-Xylene,ug/m3,6.24,
2023,January,19-01-2023,19:00,KOMPALLY,Xylene,ug/m3,4.57,
2023,January,19-01-2023,19:00,KOMPALLY,ETHBENZ,ug/m3,1.1,
2023,January,19-01-2023,19:00,KOMPALLY,Toluene,ug/m3,0.92,
2023,January,19-01-2023,19:00,KOMPALLY,Temp,degreC,24.3,
2023,January,19-01-2023,19:00,KOMPALLY,RH,%,44.78,
2023,January,19-01-2023,19:00,KOMPALLY,NH3,ug/m3,10.43,
2023,January,19-01-2023,19:00,KOMPALLY,NO2,ug/m3,5.36,
2023,January,19-01-2023,19:00,KOMPALLY,WS,m/s,0.23,
2023,January,19-01-2023,19:00,KOMPALLY,Ozone,ug/m3,12.39,
2023,January,19-01-2023,19:00,KOMPALLY,SR,W/m2,0,
2023,January,19-01-2023,19:00,MALAKPET,NH3,ug/m3,11.59,
2023,January,19-01-2023,19:00,MALAKPET,Toluene,ug/m3,1.17,
2023,January,19-01-2023,19:00,MALAKPET,Xylene,ug/m3,2.85,
2023,January,19-01-2023,19:00,MALAKPET,Ozone,ug/m3,9.33,
2023,January,19-01-2023,19:00,MALAKPET,ETHBENZ,ug/m3,0.48,
2023,January,19-01-2023,19:00,MALAKPET,Temp,degreC,24.07,
2023,January,19-01-2023,19:00,MALAKPET,SR,W/m2,0,
2023,January,19-01-2023,19:00,MALAKPET,NO2,ug/m3,2.63,
2023,January,19-01-2023,19:00,MALAKPET,MP-Xylene,ug/m3,4.31,
2023,January,19-01-2023,19:00,MALAKPET,Benzene,ug/m3,0.63,
2023,January,19-01-2023,19:00,MALAKPET,NO,ug/m3,7.49,
2023,January,19-01-2023,19:00,MALAKPET,WS,m/s,0.01,
2023,January,19-01-2023,19:00,MALAKPET,CO,mg/m3,0.91,
2023,January,19-01-2023,19:00,MALAKPET,NOx,ppb,10.06,
