City Name,Zone Name,Ward Name,Ward No.,2013-14 - Property Tax Collection (in crores) - Residential,2014-15 - Property Tax Collection (in crores) - Residential,2015-16 - Property Tax Collection (in crores) - Residential,2016-17 - Property Tax Collection (in crores) - Residential,2017-18 - Property Tax Collection (in crores) - Residential,2013-14 - Property Tax Demand (in crores) - Residential,2014-15 - Property Tax Demand (in crores) - Residential,2015-16 - Property Tax Demand (in crores) - Residential,2016-17 - Property Tax Demand (in crores) - Residential,2017-18 - Property Tax Demand (in crores) - Residential,2013-14 - Property Tax Collection (in crores) - Commercial,2014-15 - Property Tax Collection (in crores) - Commercial,2015-16 - Property Tax Collection (in crores) - Commercial,2016-17 - Property Tax Collection (in crores) - Commercial,2017-18 - Property Tax Collection (in crores) - Commercial,2013-14 - Property Tax Demand (in crores) - Commercial,2014-15 - Property Tax Demand (in crores) - Commercial,2015-16 - Property Tax Demand (in crores) - Commercial,2016-17 - Property Tax Demand (in crores) - Commercial,2017-18 - Property Tax Demand (in crores) - Commercial
CHENNAI,Perungudi,NA,N191,0.352698948,0.55383426,0.614824271,0.619509827,0.6270376,0.343632,0.4693297,0.4947188,0.5456249,0.5801791,0.018768,0.0754914,0.0378506,0.1984878,0.192024,0.0329399,0.0368256,0.0360515,0.0830615,0.1487887
CHENNAI,Sozhanganallur,NA,N192,0.5783495,0.64357985,0.7620266,1.0664815,0.899224672,0.7996506,0.8633969,0.8987461,0.9836313,1.0357179,0.1152292,0.133168094,0.2134046,0.2663553,0.434315,0.120151,0.1346517,0.1330587,0.1844542,0.2307334
CHENNAI,Sozhanganallur,NA,N193,0.4026984,0.616137467,0.87642135,1.003127474,0.98514374,0.5818643,0.6917762,0.8014472,0.9347088,1.0039885,0.2864319,0.7826171,0.8178812,1.200648921,1.47124432,0.6802752,0.7023604,0.6765026,0.9897841,1.0978406
CHENNAI,Sozhanganallur,NA,N194,0.43094795,0.776093,0.838989087,1.032098382,0.95337168,0.5985633,0.7426835,0.8383473,0.9479845,1.0301762,0.5696239,0.6477998,0.6350476,0.6322697,1.0732704,0.4507904,0.5058659,0.526828,0.6060561,0.6884426
CHENNAI,Sozhanganallur,NA,N195,0.4418848,0.4770739,0.5085054,0.55936855,0.6216174,0.7417406,0.7617545,0.7971608,0.8551468,0.8753076,0.3706407,0.213554388,0.7832538,0.4434668,0.698846014,0.2992477,0.3115439,0.3454247,0.3965914,0.5223254
CHENNAI,Sozhanganallur,NA,N196,0.3663824,0.4836832,0.51256801,0.70493334,0.745412616,0.4932239,0.5622589,0.6019592,0.7097035,0.7609961,0.1226168,0.156026,0.4016673,0.999825,0.7746223,0.2714439,0.2930855,0.268106,0.3990062,0.4807203
CHENNAI,Sozhanganallur,NA,N197,3.260314811,3.724175214,3.46024635,3.965309336,4.924735538,3.330921,3.5516435,3.7462769,3.7969498,3.9530447,4.224453848,4.851199365,8.9213261,6.056387668,8.86002316,4.4218783,4.5640983,4.0130951,5.9341129,9.1367121
CHENNAI,Sozhanganallur,NA,N198,0.743156238,0.774039375,0.864693515,1.3182925,1.446308226,0.7360276,0.8271788,0.9896118,1.1635186,1.3293825,0.05937,0.3885302,0.2711721,0.4071114,0.6840242,0.0636965,0.1582417,0.1800935,0.2279657,0.3484677
CHENNAI,Sozhanganallur,NA,N199,0.168354,0.284096572,0.24620325,0.3694324,0.4047097,0.2103751,0.2513922,0.2936581,0.3537322,0.3847967,0.0305711,0.0420246,0.2313445,0.065662,0.2996135,0.0786925,0.092225,0.073131,0.12871,0.172327
CHENNAI,Sozhanganallur,NA,N200,0.22279865,0.29271335,0.2797698,0.3351089,0.24943625,0.2818159,0.2936798,0.3119172,0.3431118,0.3709026,0.3696124,0.5635415,1.9940311,1.5053819,0.851791468,0.8347413,0.8401168,0.8992587,0.9315608,0.9938637
