FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c67505454_2c60,17368153,POINT (73.83197061700007 18.484688523000038),,,31,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48468852,73.83197062,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327775,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c61,17368154,POINT (73.83193742500005 18.484670398000034),,,35,8,5,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.4846704,73.83193743,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327781,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c62,17368155,POINT (73.83194111300007 18.484695200000033),,,11,5,2,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.4846952,73.83194111,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327786,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c63,17368156,POINT (73.83198335800004 18.48472795200005),,,11,5,2,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48472795,73.83198336,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327791,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c64,17368157,POINT (73.83196223500005 18.484678030000055),,,35,8,5,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48467803,73.83196224,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327796,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c65,17368158,POINT (73.83201152100008 18.484707920000055),,,35,7,5,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48470792,73.83201152,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327801,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c66,17368159,POINT (73.83197430500009 18.484699970000058),,,12,5,2,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48469997,73.83197431,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327806,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c67,17368160,POINT (73.83196055900004 18.48470855600004),,,75,8,5,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48470856,73.83196056,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327750,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c68,17368161,POINT (73.86836718800001 18.452046811000066),,,152,15,7,Healthy,,Private,Sukhasagar Nagar Sarve No . Mahavir Nagar Data Mandir,"Prerna Nersing Home Rode 
",18.45204681,73.86836719,TRUE,Mechanically cut,,76,Ficus racemosa L.,3327746,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,76,FALSE
trees_display.fid--1672c0a_16c67505454_2c69,17368162,POINT (73.83196558800003 18.48471714100003),,,11,5,2,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48471714,73.83196559,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327747,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c6a,17368163,POINT (73.83199978600003 18.48473017800007),,,25,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48473018,73.83199979,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327748,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c6b,17368164,POINT (73.83192837200005 18.484694882000017),,,55,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48469488,73.83192837,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327754,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c6c,17368165,POINT (73.83200045700008 18.48468248100004),,,21,5,2,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48468248,73.83200046,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327749,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c6d,17368166,POINT (73.8319313900001 18.484674532000035),,,55,8,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48467453,73.83193139,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327751,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c6e,17368167,POINT (73.83199106900007 18.484717777000064),,,88,8,5,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48471778,73.83199107,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327752,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c6f,17368168,POINT (73.83201520900009 18.48469838000005),,,100,9,5,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48469838,73.83201521,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327753,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c70,17368169,POINT (73.83198302200005 18.48466308500003),,,35,8,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48466309,73.83198302,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327755,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c71,17368170,POINT (73.83201621500007 18.48471109900003),,,35,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.4847111,73.83201621,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327756,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c72,17368171,POINT (73.83202392600005 18.48471109900003),,,25,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.4847111,73.83202393,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327758,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c73,17368172,POINT (73.83194815400002 18.48467389600005),,,28,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.4846739,73.83194815,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327759,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c74,17368173,POINT (73.83194882400005 18.484695518000006),,,25,5,2,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48469552,73.83194882,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327761,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c75,17368174,POINT (73.83196692900005 18.48468407100005),,,28,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48468407,73.83196693,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327760,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c76,17368175,POINT (73.83195284800007 18.48472254700003),,,25,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48472255,73.83195285,TRUE,,,53,Dalbergia melanoxylon Guill. & Perr.,3327762,African Black wood,Patangi,Timber wood,Seasonal,May-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c77,17368176,POINT (73.83195653600004 18.48466435600006),,,45,8,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48466436,73.83195654,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327763,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c78,17368177,POINT (73.83196625900008 18.48472000300006),,,55,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48472,73.83196626,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327765,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c79,17368178,POINT (73.83200749800007 18.48472858800005),,,35,7,2,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48472859,73.8320075,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327821,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c7a,17368179,POINT (73.83201353300008 18.484678983000034),,,21,5,1,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48467898,73.83201353,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327822,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c7b,17368180,POINT (73.832021244 18.484683435000026),,,35,8,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48468344,73.83202124,TRUE,,,53,Delonix regia (Hook.) Raf.,3327823,Gulmohar,Gulmohar,Ornamental,Seasonal,April-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c7c,17368181,POINT (73.84499006000004 18.47250219200003),,,43,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47250219,73.84499006,TRUE,,Collar,69,Plumeria alba Linn.,3327830,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c7d,17368182,POINT (73.83201621500007 18.48468693300004),,,25,7,3,Healthy,,Government,Pachgon Parvat Foriest Area,"Taljai Mandir Road
",18.48468693,73.83201621,TRUE,,,53,Dalbergia melanoxylon Guill. & Perr.,3327824,African Black wood,Patangi,Timber wood,Seasonal,May-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2c7e,17368183,POINT (73.84555131200008 18.474775886000018),,,22,5,3,Healthy,,Private,"Taljai Nagar Bio Gas
",Taljai Hill Road,18.47477589,73.84555131,TRUE,,,68,Cassia fistula Linn.,3327840,Indian Laburnum,Bahava,Medicinal,Seasonal,March-July,68,FALSE
trees_display.fid--1672c0a_16c67505454_2c7f,17368184,POINT (73.84506415600002 18.472568972000026),,,35,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47256897,73.84506416,TRUE,,Collar,69,Plumeria alba Linn.,3327827,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c80,17368185,POINT (73.84511210000005 18.472616672000058),,,32,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47261667,73.8451121,TRUE,,Collar,69,Plumeria alba Linn.,3327825,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c81,17368186,POINT (73.84509734800008 18.47260045400003),,,32,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47260045,73.84509735,TRUE,,Collar,69,Plumeria alba Linn.,3327826,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c82,17368187,POINT (73.84505342700004 18.472548938000045),,,42,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47254894,73.84505343,TRUE,,Collar,69,Plumeria alba Linn.,3327828,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c83,17368188,POINT (73.84502258200008 18.47250314600005),,,38,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47250315,73.84502258,TRUE,,Collar,69,Plumeria alba Linn.,3327829,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c84,17368189,POINT (73.84486366100003 18.47251745600003),,,28,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47251746,73.84486366,TRUE,,Collar,69,Plumeria alba Linn.,3327833,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c85,17368190,POINT (73.8449370860001 18.47251745600003),,,35,6,3,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47251746,73.84493709,TRUE,,Collar,69,Plumeria alba Linn.,3327831,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c86,17368191,POINT (73.84489953500008 18.472519046000052),,,38,7,4,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47251905,73.84489953,TRUE,,Collar,69,Plumeria alba Linn.,3327832,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c87,17368192,POINT (73.84481370400007 18.472466576000045),,,53,8,4,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47246658,73.8448137,TRUE,,Collar,69,Senna siamea (Lam.) Irwin & Barneby,3327835,Siamese Cassia,Kashid,Ornamental,Seasonal,August-May,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c88,17368193,POINT (73.84481404000006 18.472443680000033),,,53,8,4,Healthy,,Private,"Spring Hill Socyati
",Taljai Hill Road,18.47244368,73.84481404,TRUE,,Collar,69,Senna siamea (Lam.) Irwin & Barneby,3327834,Siamese Cassia,Kashid,Ornamental,Seasonal,August-May,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c89,17368194,POINT (73.84565390600005 18.47475807800002),,,10,3,1,Healthy,,Private,"Taljai Nagar Bio Gas
",Taljai Hill Road,18.47475808,73.84565391,TRUE,,,68,Aegle marmelos (Linn.) correa,3327843,Bael Tree,Bael Tree,Medicinal,Seasonal,April-May,68,FALSE
trees_display.fid--1672c0a_16c67505454_2c8a,17368195,POINT (73.84569849800003 18.474759986000024),,,32,5,3,Healthy,,Private,"Taljai Nagar Bio Gas
",Taljai Hill Road,18.47475999,73.8456985,TRUE,,,68,Plumeria obtusa Linn.,3327844,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,68,FALSE
trees_display.fid--1672c0a_16c67505454_2c8b,17368196,POINT (73.84570185100006 18.47497209000004),,,11,5,2,Healthy,,Private,"Taljai Nagar Bio Gas
",Taljai Hill Road,18.47497209,73.84570185,TRUE,,,68,Mangifera indica Linn.,3327848,Mango,Amba,Fruit,Seasonal,January-March,68,FALSE
trees_display.fid--1672c0a_16c67505454_2c8c,17368197,POINT (73.84628556700005 18.47343297900004),,,20,3,0,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343298,73.84628557,TRUE,Mechanically cut,Collar,69,Mangifera indica Linn.,3327849,Mango,Amba,Fruit,Seasonal,January-March,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c8d,17368198,POINT (73.84631238900006 18.473436159000073),,,22,4,2,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343616,73.84631239,TRUE,,Collar,69,Annona squamosa Linn.,3327850,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c8e,17368199,POINT (73.84630098900006 18.47343170700003),,,43,3,0,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343171,73.84630099,TRUE,Mechanically cut,Collar,69,Annona reticulata Linn.,3327851,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c8f,17368200,POINT (73.84625706800007 18.47343870300004),,,43,5,3,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.4734387,73.84625707,TRUE,,Collar,69,Cocos nucifera Linn.,3327852,Coconut,Naral,Fruit,Throughout year,Throughout year,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c90,17368201,POINT (73.84624499800003 18.473439657000025),,,8,3,1,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343966,73.846245,TRUE,Mechanically cut,Collar,69,Citrus aurantiifolia (christ.)Swingle,3327853,Lemon,Limbu,Fruit,Throughout year,Throughout year,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c91,17368202,POINT (73.84622991100008 18.473439657000025),,,11,5,3,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343966,73.84622991,TRUE,,Collar,69,Annona reticulata Linn.,3327854,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c92,17368203,POINT (73.84626511500005 18.47343902100004),,,10,3,1,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343902,73.84626511,TRUE,,Collar,69,Psidium gaujava L.,3327855,Guava,Peru,Fruit,Seasonal,April-June,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c93,17368204,POINT (73.84623192300005 18.473437431000043),,,11,5,2,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343743,73.84623192,TRUE,,Collar,69,Annona reticulata Linn.,3327856,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c94,17368205,POINT (73.84621951700005 18.473438385000065),,,10,3,1,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343839,73.84621952,TRUE,,Collar,69,Annona reticulata Linn.,3327857,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c95,17368206,POINT (73.8462014120001 18.47344919700003),,,48,3,0,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.4734492,73.84620141,TRUE,Mechanically cut,Collar,69,Annona reticulata Linn.,3327858,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c96,17368207,POINT (73.84617291400008 18.473445381000023),,,10,3,1,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47344538,73.84617291,TRUE,,Collar,69,Punica granatum L.,3327861,Pomegranate,Dalimb,Fruit,Seasonal,July-December,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c97,17368208,POINT (73.84618733100007 18.473443473000028),,,38,6,3,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47344347,73.84618733,TRUE,,Collar,69,Annona reticulata Linn.,3327859,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c98,17368209,POINT (73.84617727200003 18.473437749000016),,,10,3,1,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47343775,73.84617727,TRUE,Mechanically cut,Collar,69,Mangifera indica Linn.,3327860,Mango,Amba,Fruit,Seasonal,January-March,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c99,17368210,POINT (73.84625539200006 18.473583075000015),,,20,5,2,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47358308,73.84625539,TRUE,,Collar,69,Annona squamosa Linn.,3327864,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c9a,17368211,POINT (73.84615380300005 18.473561451000013),,,42,6,3,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47356145,73.8461538,TRUE,Mechanically cut,Collar,69,Sterculia foetida Linn.,3327868,Devil's Tree,Jangali Badam,Ornamental,Seasonal,March-November,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c9b,17368212,POINT (73.84623091700006 18.47358402900005),,,23,6,3,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47358403,73.84623092,TRUE,,Collar,69,Annona reticulata Linn.,3327865,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c9c,17368213,POINT (73.84618934200006 18.473586255000033),,,25,5,3,Healthy,,Private,"Jyoti Garden Society
",Taljai Hill Road,18.47358626,73.84618934,TRUE,,Collar,69,Manilkara zapota (L.) P.Royen,3327867,Sapodilla,Chiku,Fruit,Throughout year,Throughout year,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c9d,17368214,POINT (73.84586982400006 18.473438067000078),,,43,7,4,Healthy,,Private,"Taljai Nagar
",Taljai Hill Road,18.47343807,73.84586982,TRUE,,Collar,69,Azadirachta indica Juss.,3327876,Neem,Neem,Medicinal,Seasonal,March-May,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c9e,17368215,POINT (73.84579639900004 18.473468595000035),,,65,7,5,Healthy,,Private,"Din Shevtai
",Taljai Hill Road,18.47346859,73.8457964,TRUE,,Collar,69,Mangifera indica Linn.,3327877,Mango,Amba,Fruit,Seasonal,January-March,69,FALSE
trees_display.fid--1672c0a_16c67505454_2c9f,17368216,POINT (73.84581215700008 18.47352392700001),,,61,8,4,Healthy,,Private,"Taljai Nagar
",Taljai Hill Road,18.47352393,73.84581216,TRUE,,Collar,69,Cocos nucifera Linn.,3327878,Coconut,Naral,Fruit,Throughout year,Throughout year,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca0,17368217,POINT (73.84580712800005 18.473533785000026),,,35,7,4,Healthy,,Private,"Taljai Nagar
",Taljai Hill Road,18.47353379,73.84580713,TRUE,,Collar,69,Artocarpus heterophyllus Lamk.,3327879,Jackfruit,Phanas,Fruit,Seasonal,January-March,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca1,17368218,POINT (73.8457068800001 18.473546823000046),,,10,3,0,Healthy,,Private,"Taljai Nagar
",Taljai Hill Road,18.47354682,73.84570688,TRUE,Mechanically cut,Collar,69,Punica granatum L.,3327882,Pomegranate,Dalimb,Fruit,Seasonal,July-December,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca2,17368219,POINT (73.84566195300003 18.473527743000027),,,38,6,2,Healthy,,Private,"Taljai Nagar
",Taljai Hill Road,18.47352774,73.84566195,TRUE,Mechanically cut,Collar,69,Annona squamosa Linn.,3327883,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca3,17368220,POINT (73.84566027700002 18.47350898100007),,,38,6,3,Healthy,,Private,"Taljai Nagar
",Taljai Hill Road,18.47350898,73.84566028,TRUE,Mechanically cut,Collar,69,Annona squamosa Linn.,3327884,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca4,17368221,POINT (73.84565893600006 18.473490219000038),,,10,3,1,Healthy,,Private,"Din Shevti Society
",Taljai Hill Road,18.47349022,73.84565894,TRUE,,,69,Mangifera indica Linn.,3327885,Mango,Amba,Fruit,Seasonal,January-March,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca5,17368222,POINT (73.84565826500007 18.473474319000033),,,42,6,5,Healthy,,Private,"Din Shevti Society
",Taljai Hill Road,18.47347432,73.84565826,TRUE,,Collar,69,Mangifera indica Linn.,3327886,Mango,Amba,Fruit,Seasonal,January-March,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca6,17368223,POINT (73.83296571700005 18.48724759600003),,,13,6,2,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.4872476,73.83296572,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327892,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2ca7,17368224,POINT (73.84566430000008 18.473437113000042),,,53,9,4,Healthy,,Private,"Din Shevti Society
",Taljai Hill Road,18.47343711,73.8456643,TRUE,,Collar,69,Cocos nucifera Linn.,3327887,Coconut,Naral,Fruit,Throughout year,Throughout year,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca8,17368225,POINT (73.8457960640001 18.47347940700006),,,20,5,2,Healthy,,Private,"Shashipushp Colani
",Vivekanande Nagar Collani Taljai Hill Road,18.47347941,73.84579606,TRUE,,Collar,69,Mangifera indica Linn.,3327889,Mango,Amba,Fruit,Seasonal,January-March,69,FALSE
trees_display.fid--1672c0a_16c67505454_2ca9,17368226,POINT (73.8331209500001 18.487079388000033),,,25,6,3,Healthy,,Government,"Pachgaon Parvato Forest Area
","Taljai Hill Road 
",18.48707939,73.83312095,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327890,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2caa,17368227,POINT (73.83307669300005 18.48705840200004),,,42,9,4,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.4870584,73.83307669,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3327891,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c67505454_2cab,17368228,POINT (73.83283261200003 18.487165241000064),,,428,4,4,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.48716524,73.83283261,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327893,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2cac,17368229,POINT (73.83282154800007 18.48710037400002),,,10,3,1,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.48710037,73.83282155,TRUE,,,53,Tecoma stans (L.) Juss.ex Kunth,3327894,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,53,FALSE
trees_display.fid--1672c0a_16c67505454_2cad,17368230,POINT (73.83307669300005 18.487142347000034),,,32,8,4,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.48714235,73.83307669,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327895,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2cae,17368231,POINT (73.83338715900007 18.48724759600003),,,42,8,4,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.4872476,73.83338716,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327896,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2caf,17368232,POINT (73.83323192600004 18.487321366000064),,,10,3,1,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.48732137,73.83323193,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327901,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67505454_2cb0,17368233,POINT (73.8329000030001 18.487036461000045),,,43,9,4,Healthy,,Government,"Pachgaon Paravati Forrest Area
","Taljai Hill Road 
",18.48703646,73.8329,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3327897,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
