Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2465,131,131-13-000008,WO-000121,05/09/2013,22700,199986,177286,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2466,131,131-13-000008,WO-000121,05/09/2013,22796,200978,178182,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2467,131,131-13-000008,WO-000121,05/09/2013,22817,201150,178333,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya  N P
2468,131,131-13-000008,WO-000121,05/09/2013,23006,207980,184974,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2469,131,131-13-000008,WO-000121,05/09/2013,23095,208870,185775,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2470,131,131-13-000008,WO-000121,05/09/2013,22862,206579,183717,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2471,131,131-13-000008,WO-000121,05/09/2013,25110,208427,183317,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
2472,131,131-13-000008,WO-000121,05/09/2013,25126,207802,182676,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
2473,131,131-13-000008,WO-000121,05/09/2013,22482,202809,180327,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2474,131,131-13-000008,WO-000120,05/09/2013,24413,201520,177107,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2475,131,131-13-000008,WO-000120,05/09/2013,20856,207357,186501,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2476,131,131-13-000008,WO-000120,05/09/2013,20919,206451,185532,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2477,131,131-13-000008,WO-000120,05/09/2013,20348,201086,180738,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2478,131,131-13-000008,WO-000120,05/09/2013,23292,200937,177645,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2479,131,131-13-000008,WO-000120,05/09/2013,22700,199986,177286,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2480,131,131-13-000008,WO-000120,05/09/2013,22796,200978,178182,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2481,131,131-13-000008,WO-000120,05/09/2013,22817,201150,178333,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya  N P
2482,131,131-13-000008,WO-000120,05/09/2013,23006,207980,184974,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2483,131,131-13-000008,WO-000120,05/09/2013,23095,208870,185775,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2484,131,131-13-000008,WO-000120,05/09/2013,22862,206579,183717,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2485,131,131-13-000008,WO-000120,05/09/2013,25110,208427,183317,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2486,131,131-13-000008,WO-000120,05/09/2013,25126,207802,182676,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2487,131,131-13-000008,WO-000120,05/09/2013,22482,202809,180327,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2488,131,131-13-000008,WO-000119,05/09/2013,24413,201520,177107,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
2489,131,131-13-000008,WO-000119,05/09/2013,20856,207357,186501,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
2490,131,131-13-000008,WO-000119,05/09/2013,20919,206451,185532,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
2491,131,131-13-000008,WO-000119,05/09/2013,20348,201086,180738,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
2492,131,131-13-000008,WO-000119,05/09/2013,23292,200937,177645,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
2493,131,131-13-000008,WO-000119,05/09/2013,22700,199986,177286,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
2494,131,131-13-000008,WO-000119,05/09/2013,22796,200978,178182,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
2495,131,131-13-000008,WO-000119,05/09/2013,22817,201150,178333,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya  N P
2496,131,131-13-000008,WO-000119,05/09/2013,23006,207980,184974,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2497,131,131-13-000008,WO-000119,05/09/2013,23095,208870,185775,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2498,131,131-13-000008,WO-000119,05/09/2013,22862,206579,183717,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2499,131,131-13-000008,WO-000119,05/09/2013,25110,208427,183317,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
2500,131,131-13-000008,WO-000119,05/09/2013,25126,207802,182676,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
2501,131,131-13-000008,WO-000119,05/09/2013,22482,202809,180327,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2502,131,131-13-000008,WO-000123,05/09/2013,24413,201520,177107,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
2503,131,131-13-000008,WO-000123,05/09/2013,20856,207357,186501,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
2504,131,131-13-000008,WO-000123,05/09/2013,20919,206451,185532,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
2505,131,131-13-000008,WO-000123,05/09/2013,20348,201086,180738,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
2506,131,131-13-000008,WO-000123,05/09/2013,23292,200937,177645,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
2507,131,131-13-000008,WO-000123,05/09/2013,22700,199986,177286,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
2508,131,131-13-000008,WO-000123,05/09/2013,22796,200978,178182,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
2509,131,131-13-000008,WO-000123,05/09/2013,22817,201150,178333,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya  N P
2510,131,131-13-000008,WO-000123,05/09/2013,23006,207980,184974,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2511,131,131-13-000008,WO-000123,05/09/2013,23095,208870,185775,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2512,131,131-13-000008,WO-000123,05/09/2013,22862,206579,183717,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2513,131,131-13-000008,WO-000123,05/09/2013,25110,208427,183317,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
2514,131,131-13-000008,WO-000123,05/09/2013,25126,207802,182676,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
2515,131,131-13-000008,WO-000123,05/09/2013,22482,202809,180327,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2516,131,131-13-000008,WO-000122,05/09/2013,24413,201520,177107,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
2517,131,131-13-000008,WO-000122,05/09/2013,20856,207357,186501,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
2518,131,131-13-000008,WO-000122,05/09/2013,20919,206451,185532,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
2519,131,131-13-000008,WO-000122,05/09/2013,20348,201086,180738,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
2520,131,131-13-000008,WO-000122,05/09/2013,23292,200937,177645,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
2521,131,131-13-000008,WO-000122,05/09/2013,22700,199986,177286,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
2522,131,131-13-000008,WO-000122,05/09/2013,22796,200978,178182,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
2523,131,131-13-000008,WO-000122,05/09/2013,22817,201150,178333,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya  N P
2524,131,131-13-000008,WO-000122,05/09/2013,23006,207980,184974,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2525,131,131-13-000008,WO-000122,05/09/2013,23095,208870,185775,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2526,131,131-13-000008,WO-000122,05/09/2013,22862,206579,183717,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2527,131,131-13-000008,WO-000122,05/09/2013,25110,208427,183317,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
2528,131,131-13-000008,WO-000122,05/09/2013,25126,207802,182676,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
2529,131,131-13-000008,WO-000122,05/09/2013,22482,202809,180327,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2530,131,131-13-000008,WO-000124,05/09/2013,24413,201520,177107,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
2531,131,131-13-000008,WO-000124,05/09/2013,20856,207357,186501,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
2532,131,131-13-000008,WO-000124,05/09/2013,20919,206451,185532,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
2533,131,131-13-000008,WO-000124,05/09/2013,20348,201086,180738,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
2534,131,131-13-000008,WO-000124,05/09/2013,23292,200937,177645,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
2535,131,131-13-000008,WO-000124,05/09/2013,22700,199986,177286,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
2536,131,131-13-000008,WO-000124,05/09/2013,22796,200978,178182,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
2537,131,131-13-000008,WO-000124,05/09/2013,22817,201150,178333,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya  N P
2538,131,131-13-000008,WO-000124,05/09/2013,23006,207980,184974,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2539,131,131-13-000008,WO-000124,05/09/2013,23095,208870,185775,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2540,131,131-13-000008,WO-000124,05/09/2013,22862,206579,183717,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2541,131,131-13-000008,WO-000124,05/09/2013,25110,208427,183317,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
2542,131,131-13-000008,WO-000124,05/09/2013,25126,207802,182676,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
2543,131,131-13-000008,WO-000124,05/09/2013,22482,202809,180327,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2544,131,131-13-000008,WO-000121,05/09/2013,24413,201520,177107,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
2545,131,131-13-000008,WO-000121,05/09/2013,20856,207357,186501,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
2546,131,131-13-000008,WO-000121,05/09/2013,20919,206451,185532,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
2547,131,131-13-000008,WO-000121,05/09/2013,20348,201086,180738,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
2548,131,131-13-000008,WO-000121,05/09/2013,23292,200937,177645,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2549,131,131-13-000008,WO-000121,05/09/2013,22700,199986,177286,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2550,131,131-13-000008,WO-000121,05/09/2013,22796,200978,178182,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2551,131,131-13-000008,WO-000121,05/09/2013,22817,201150,178333,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya  N P
2552,131,131-13-000008,WO-000121,05/09/2013,23006,207980,184974,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2553,131,131-13-000008,WO-000121,05/09/2013,23095,208870,185775,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2554,131,131-13-000008,WO-000121,05/09/2013,22862,206579,183717,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2555,131,131-13-000008,WO-000121,05/09/2013,25110,208427,183317,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
2556,131,131-13-000008,WO-000121,05/09/2013,25126,207802,182676,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
2557,131,131-13-000008,WO-000121,05/09/2013,22482,202809,180327,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2558,131,131-13-000008,WO-000120,05/09/2013,24413,201520,177107,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2559,131,131-13-000008,WO-000120,05/09/2013,20856,207357,186501,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2560,131,131-13-000008,WO-000120,05/09/2013,20919,206451,185532,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2561,131,131-13-000008,WO-000120,05/09/2013,20348,201086,180738,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2562,131,131-13-000008,WO-000120,05/09/2013,23292,200937,177645,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2563,131,131-13-000008,WO-000120,05/09/2013,22700,199986,177286,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2564,131,131-13-000008,WO-000120,05/09/2013,22796,200978,178182,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2565,131,131-13-000008,WO-000120,05/09/2013,22817,201150,178333,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya  N P
2566,131,131-13-000008,WO-000120,05/09/2013,23006,207980,184974,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2567,131,131-13-000008,WO-000120,05/09/2013,23095,208870,185775,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2568,131,131-13-000008,WO-000120,05/09/2013,22862,206579,183717,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2569,131,131-13-000008,WO-000120,05/09/2013,25110,208427,183317,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2570,131,131-13-000008,WO-000120,05/09/2013,25126,207802,182676,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2571,131,131-13-000008,WO-000120,05/09/2013,22482,202809,180327,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2572,131,131-13-000008,WO-000119,05/09/2013,24413,201520,177107,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
2573,131,131-13-000008,WO-000119,05/09/2013,20856,207357,186501,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
2574,131,131-13-000008,WO-000119,05/09/2013,20919,206451,185532,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
2575,131,131-13-000008,WO-000119,05/09/2013,20348,201086,180738,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
2576,131,131-13-000008,WO-000119,05/09/2013,23292,200937,177645,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
2577,131,131-13-000008,WO-000119,05/09/2013,22700,199986,177286,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
2578,131,131-13-000008,WO-000119,05/09/2013,22796,200978,178182,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya N P
2579,131,131-13-000008,WO-000119,05/09/2013,22817,201150,178333,Providing UGD lines Ajjappa layout in Ward No 131,Bhavya  N P
2580,131,131-13-000008,WO-000119,05/09/2013,23006,207980,184974,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2581,131,131-13-000008,WO-000119,05/09/2013,23095,208870,185775,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2582,131,131-13-000008,WO-000119,05/09/2013,22862,206579,183717,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2583,131,131-13-000008,WO-000119,05/09/2013,25110,208427,183317,Providing UGD lines Ajjappa layout in Ward No 131,N Nagesh
2584,131,131-13-000008,WO-000119,05/09/2013,25126,207802,182676,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
2585,131,131-13-000008,WO-000119,05/09/2013,22482,202809,180327,Providing UGD lines Ajjappa layout in Ward No 131,Shankar
2586,131,131-13-000008,WO-000123,05/09/2013,24413,201520,177107,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
2587,131,131-13-000008,WO-000123,05/09/2013,20856,207357,186501,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
2588,131,131-13-000008,WO-000123,05/09/2013,20919,206451,185532,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
2589,131,131-13-000008,WO-000123,05/09/2013,20348,201086,180738,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
2590,131,131-13-000008,WO-000123,05/09/2013,23292,200937,177645,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
2591,131,131-13-000008,WO-000123,05/09/2013,22700,199986,177286,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
2592,131,131-13-000008,WO-000123,05/09/2013,22796,200978,178182,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya N P
2593,131,131-13-000008,WO-000123,05/09/2013,22817,201150,178333,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Bhavya  N P
2594,131,131-13-000008,WO-000123,05/09/2013,23006,207980,184974,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2595,131,131-13-000008,WO-000123,05/09/2013,23095,208870,185775,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2596,131,131-13-000008,WO-000123,05/09/2013,22862,206579,183717,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2597,131,131-13-000008,WO-000123,05/09/2013,25110,208427,183317,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,N Nagesh
2598,131,131-13-000008,WO-000123,05/09/2013,25126,207802,182676,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,R Umashankar
2599,131,131-13-000008,WO-000123,05/09/2013,22482,202809,180327,Reconstruction of drain and providing BS slab at ITI HBCS layout 3rd stage in Ward No 131,Shankar
2600,131,131-13-000008,WO-000122,05/09/2013,24413,201520,177107,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
2601,131,131-13-000008,WO-000122,05/09/2013,20856,207357,186501,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
2602,131,131-13-000008,WO-000122,05/09/2013,20919,206451,185532,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
2603,131,131-13-000008,WO-000122,05/09/2013,20348,201086,180738,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
2604,131,131-13-000008,WO-000122,05/09/2013,23292,200937,177645,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
2605,131,131-13-000008,WO-000122,05/09/2013,22700,199986,177286,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
2606,131,131-13-000008,WO-000122,05/09/2013,22796,200978,178182,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya N P
2607,131,131-13-000008,WO-000122,05/09/2013,22817,201150,178333,Reconstruction of culverts at Gangondanahalli in Ward No 131,Bhavya  N P
2608,131,131-13-000008,WO-000122,05/09/2013,23006,207980,184974,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2609,131,131-13-000008,WO-000122,05/09/2013,23095,208870,185775,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2610,131,131-13-000008,WO-000122,05/09/2013,22862,206579,183717,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2611,131,131-13-000008,WO-000122,05/09/2013,25110,208427,183317,Reconstruction of culverts at Gangondanahalli in Ward No 131,N Nagesh
2612,131,131-13-000008,WO-000122,05/09/2013,25126,207802,182676,Reconstruction of culverts at Gangondanahalli in Ward No 131,R Umashankar
2613,131,131-13-000008,WO-000122,05/09/2013,22482,202809,180327,Reconstruction of culverts at Gangondanahalli in Ward No 131,Shankar
2614,131,131-13-000008,WO-000124,05/09/2013,24413,201520,177107,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
2615,131,131-13-000008,WO-000124,05/09/2013,20856,207357,186501,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
2616,131,131-13-000008,WO-000124,05/09/2013,20919,206451,185532,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
2617,131,131-13-000008,WO-000124,05/09/2013,20348,201086,180738,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
2618,131,131-13-000008,WO-000124,05/09/2013,23292,200937,177645,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
2619,131,131-13-000008,WO-000124,05/09/2013,22700,199986,177286,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
2620,131,131-13-000008,WO-000124,05/09/2013,22796,200978,178182,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya N P
2621,131,131-13-000008,WO-000124,05/09/2013,22817,201150,178333,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Bhavya  N P
2622,131,131-13-000008,WO-000124,05/09/2013,23006,207980,184974,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2623,131,131-13-000008,WO-000124,05/09/2013,23095,208870,185775,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2624,131,131-13-000008,WO-000124,05/09/2013,22862,206579,183717,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2625,131,131-13-000008,WO-000124,05/09/2013,25110,208427,183317,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,N Nagesh
2626,131,131-13-000008,WO-000124,05/09/2013,25126,207802,182676,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,R Umashankar
2627,131,131-13-000008,WO-000124,05/09/2013,22482,202809,180327,Reconstruction of drain and providing BS slab at Suvanra badavane in Ward No 131,Shankar
2628,131,131-13-000008,WO-000121,05/09/2013,24413,201520,177107,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
2629,131,131-13-000008,WO-000121,05/09/2013,20856,207357,186501,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
2630,131,131-13-000008,WO-000121,05/09/2013,20919,206451,185532,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
2631,131,131-13-000008,WO-000121,05/09/2013,20348,201086,180738,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
2632,131,131-13-000008,WO-000121,05/09/2013,23292,200937,177645,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2633,131,131-13-000008,WO-000121,05/09/2013,22700,199986,177286,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2634,131,131-13-000008,WO-000121,05/09/2013,22796,200978,178182,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya N P
2635,131,131-13-000008,WO-000121,05/09/2013,22817,201150,178333,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Bhavya  N P
2636,131,131-13-000008,WO-000121,05/09/2013,23006,207980,184974,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2637,131,131-13-000008,WO-000121,05/09/2013,23095,208870,185775,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2638,131,131-13-000008,WO-000121,05/09/2013,22862,206579,183717,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2639,131,131-13-000008,WO-000121,05/09/2013,25110,208427,183317,Reconstruction of culverts at Suvarna Badavane in Ward No 131,N Nagesh
2640,131,131-13-000008,WO-000121,05/09/2013,25126,207802,182676,Reconstruction of culverts at Suvarna Badavane in Ward No 131,R Umashankar
2641,131,131-13-000008,WO-000121,05/09/2013,22482,202809,180327,Reconstruction of culverts at Suvarna Badavane in Ward No 131,Shankar
2642,131,131-13-000008,WO-000120,05/09/2013,24413,201520,177107,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2643,131,131-13-000008,WO-000120,05/09/2013,20856,207357,186501,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2644,131,131-13-000008,WO-000120,05/09/2013,20919,206451,185532,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2645,131,131-13-000008,WO-000120,05/09/2013,20348,201086,180738,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2646,131,131-13-000008,WO-000120,05/09/2013,23292,200937,177645,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2647,131,131-13-000008,WO-000120,05/09/2013,22700,199986,177286,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2648,131,131-13-000008,WO-000120,05/09/2013,22796,200978,178182,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya N P
2649,131,131-13-000008,WO-000120,05/09/2013,22817,201150,178333,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Bhavya  N P
2650,131,131-13-000008,WO-000120,05/09/2013,23006,207980,184974,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2651,131,131-13-000008,WO-000120,05/09/2013,23095,208870,185775,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2652,131,131-13-000008,WO-000120,05/09/2013,22862,206579,183717,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2653,131,131-13-000008,WO-000120,05/09/2013,25110,208427,183317,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,N Nagesh
2654,131,131-13-000008,WO-000120,05/09/2013,25126,207802,182676,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,R Umashankar
2655,131,131-13-000008,WO-000120,05/09/2013,22482,202809,180327,Reconstruction of culverts at ITI Layout 1st stage HBCS Layout in Ward No 131,Shankar
2656,131,131-13-000008,WO-000119,05/09/2013,24413,201520,177107,Providing UGD lines Ajjappa layout in Ward No 131,R Umashankar
