Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
888,108,108-12-000042,WO-00100A,09/09/2014,31690,277902,246212,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R.Ramesh
889,108,108-12-000042,WO-00100A,09/09/2014,25520,204913,179393,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R. Ramesh
890,108,108-12-000042,WO-00100A,09/09/2014,18775,145768,126993,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R.Ramesh
891,108,108-12-000042,WO-00100A,09/09/2014,18785,146577,127792,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",M.Janardhan
892,108,108-12-000042,WO-00100A,09/09/2014,6000,51269,45269,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R. Ramesh
893,108,108-12-000042,WO-00100A,09/09/2014,14530,102694,88164,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R. Ramesh
894,108,108-12-000042,WO-00100A,09/09/2014,11704,102661,90957,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R.Ramesh
895,108,108-12-000042,WO-00100A,09/09/2014,38233,293096,254863,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",S.Mohan
896,108,108-12-000042,WO-00100A,09/09/2014,34810,289099,254289,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",Harshamurthy C M
897,108,108-12-000042,WO-00100A,09/09/2014,31690,277902,246212,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R.Ramesh
898,108,108-12-000042,WO-00100A,09/09/2014,25520,204913,179393,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R. Ramesh
899,108,108-12-000042,WO-00100A,09/09/2014,18775,145768,126993,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R.Ramesh
900,108,108-12-000042,WO-00100A,09/09/2014,18785,146577,127792,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",M.Janardhan
901,108,108-12-000042,WO-00100A,09/09/2014,6000,51269,45269,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R. Ramesh
902,108,108-12-000042,WO-00100A,09/09/2014,14530,102694,88164,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R. Ramesh
903,108,108-12-000042,WO-00100A,09/09/2014,11704,102661,90957,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",R.Ramesh
904,108,108-12-000042,WO-00100A,09/09/2014,38233,293096,254863,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",S.Mohan
905,108,108-12-000042,WO-00100A,09/09/2014,34810,289099,254289,"Emergency Grants for the year 11-12 in ward no 108 (Improvements to drain at 9th main road,42nd cross junction in sriramamandira )",Harshamurthy C M
906,108,108-14-000023,WO-000101,12/09/2014,270050,1957870,1687820,Providing SSM drain in 65th cross 10th main to 12th main and 11th main road 5th block rajajinagar in ward no 108,KRIDL
907,108,108-14-000024,WO-000102,12/09/2014,270010,1955768,1685758,Providing SSM drain in 66th cross 10th main to 12th main and 11th main road 5th block rajajinagar in ward no 108,KRIDL
908,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
909,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
910,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
911,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
912,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
913,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
914,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
915,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
916,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
917,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
918,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
919,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
920,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
921,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
922,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
923,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
924,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
925,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
926,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
927,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
928,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
929,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
930,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
931,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
932,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
933,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
934,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
935,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
936,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
937,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
938,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
939,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
940,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
941,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
942,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
943,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
944,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
945,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
946,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
947,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
948,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
949,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
950,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
951,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
952,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
953,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
954,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
955,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
956,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
957,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
958,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
959,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
960,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
961,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
962,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
963,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
964,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
965,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
966,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
967,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
968,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
969,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
970,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
971,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
972,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
973,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
974,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
975,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
976,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
977,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
978,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
979,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
980,108,108-12-000042,WO-000240,30/09/2014,31690,277902,246212,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
981,108,108-12-000042,WO-000240,30/09/2014,25520,204913,179393,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
982,108,108-12-000042,WO-000240,30/09/2014,18775,145768,126993,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
983,108,108-12-000042,WO-000240,30/09/2014,18785,146577,127792,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,M.Janardhan
984,108,108-12-000042,WO-000240,30/09/2014,6000,51269,45269,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
985,108,108-12-000042,WO-000240,30/09/2014,14530,102694,88164,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R. Ramesh
986,108,108-12-000042,WO-000240,30/09/2014,11704,102661,90957,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,R.Ramesh
987,108,108-12-000042,WO-000240,30/09/2014,38233,293096,254863,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,S.Mohan
988,108,108-12-000042,WO-000240,30/09/2014,34810,289099,254289,Renovation of fencing at lalitha ganapathi park in sri ramachandra ward no. 108,Harshamurthy C M
989,108,108-14-000013,WO-000116,13/10/2014,363873,2610670,2246797,Improvements  drain at 11th main  side from 41st in ward No. 108,Somu M
990,108,108-14-000017,WO-000013,10/11/2014,0,2900900,2900900,Construction of RCC retaining wall for primary storm water drain in V-100 at Gubbanna Garden ward no 108 (Damaged Portion Near St mira s School),M/s Construction Engineers Synicate
991,108,108-13-000007,WO-000147,17/12/2014,60910,479889,418979,Improvements to Drain and foothpath at Vatal Nagaraj road from 10th main to 2nd main Rajajinagar W-108,C.Nanjundaswamy
992,108,108-13-000008,WO-000148,17/12/2014,61500,461521,400021,Improvements to CC road at 10th cross 6th block Gubbanna Industrial area in W-108,A. Raja
993,108,108-13-000001,WO-00062A,29/12/2014,22505,185987,163482,Providing Temporary zinc sheet roof shed for segregation point next to SJR Womens college in ward no 108,KRIDL
994,108,108-15-000002,WO-00081.,08/01/2015,252035,1864800,1612765,"Improvements to drain at  59th F Cross , 1st cross,and 2nd Main,SSI Area ,Rajajinagar in ward 108",Sri. Mahesh B Shetty
995,108,108-15-000005,WO-00082;,08/01/2015,196363,1460877,1264514,"Improvements to drain at 3 rd Main Road, From 58 th cross, 4th block ,Rajajinagar in ward 108",Mahesh B Shetty
996,108,108-13-000024,WO-000085,20/01/2015,112695,947000,834305,Procurement of Gym equipments for new gym Hall at Sriramamandira ground in ward no.108,P. jayakumar
997,108,108-13-000006,WO-00118.,26/02/2015,26285,199878,173593,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
998,108,108-13-000006,WO-00118.,26/02/2015,27185,207150,179965,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
999,108,108-13-000006,WO-00118.,26/02/2015,27250,207640,180390,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R.Ramesh
1000,108,108-13-000006,WO-00118.,26/02/2015,26009,198389,172380,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. Janardhan
1001,108,108-13-000006,WO-00118.,26/02/2015,27270,207840,180570,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1002,108,108-13-000006,WO-00118.,26/02/2015,26909,204913,178004,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M.Janardhan
1003,108,108-13-000006,WO-00118.,26/02/2015,26115,198508,172393,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M Janardhan
1004,108,108-13-000006,WO-00118.,26/02/2015,27045,206020,178975,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1005,108,108-13-000006,WO-00118.,26/02/2015,27215,207386,180171,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. janardhan
1006,108,108-13-000006,WO-00118.,26/02/2015,27120,206632,179512,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. Janardhan
1007,108,108-13-000006,WO-000123,26/02/2015,26285,199878,173593,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1008,108,108-13-000006,WO-000123,26/02/2015,27185,207150,179965,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1009,108,108-13-000006,WO-000123,26/02/2015,27250,207640,180390,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R.Ramesh
1010,108,108-13-000006,WO-000123,26/02/2015,26009,198389,172380,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M. Janardhan
1011,108,108-13-000006,WO-000123,26/02/2015,27270,207840,180570,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1012,108,108-13-000006,WO-000123,26/02/2015,26909,204913,178004,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M.Janardhan
1013,108,108-13-000006,WO-000123,26/02/2015,26115,198508,172393,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M Janardhan
1014,108,108-13-000006,WO-000123,26/02/2015,27045,206020,178975,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1015,108,108-13-000006,WO-000123,26/02/2015,27215,207386,180171,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M. janardhan
1016,108,108-13-000006,WO-000123,26/02/2015,27120,206632,179512,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M. Janardhan
1017,108,108-13-000006,"WO-00119,",26/02/2015,26285,199878,173593,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1018,108,108-13-000006,"WO-00119,",26/02/2015,27185,207150,179965,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1019,108,108-13-000006,"WO-00119,",26/02/2015,27250,207640,180390,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R.Ramesh
1020,108,108-13-000006,"WO-00119,",26/02/2015,26009,198389,172380,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. Janardhan
1021,108,108-13-000006,"WO-00119,",26/02/2015,27270,207840,180570,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1022,108,108-13-000006,"WO-00119,",26/02/2015,26909,204913,178004,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M.Janardhan
1023,108,108-13-000006,"WO-00119,",26/02/2015,26115,198508,172393,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M Janardhan
1024,108,108-13-000006,"WO-00119,",26/02/2015,27045,206020,178975,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1025,108,108-13-000006,"WO-00119,",26/02/2015,27215,207386,180171,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. janardhan
1026,108,108-13-000006,"WO-00119,",26/02/2015,27120,206632,179512,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. Janardhan
1027,108,108-13-000006,WO-000122,26/02/2015,26285,199878,173593,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1028,108,108-13-000006,WO-000122,26/02/2015,27185,207150,179965,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1029,108,108-13-000006,WO-000122,26/02/2015,27250,207640,180390,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R.Ramesh
1030,108,108-13-000006,WO-000122,26/02/2015,26009,198389,172380,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. Janardhan
1031,108,108-13-000006,WO-000122,26/02/2015,27270,207840,180570,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1032,108,108-13-000006,WO-000122,26/02/2015,26909,204913,178004,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M.Janardhan
1033,108,108-13-000006,WO-000122,26/02/2015,26115,198508,172393,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M Janardhan
1034,108,108-13-000006,WO-000122,26/02/2015,27045,206020,178975,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1035,108,108-13-000006,WO-000122,26/02/2015,27215,207386,180171,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. janardhan
1036,108,108-13-000006,WO-000122,26/02/2015,27120,206632,179512,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. Janardhan
1037,108,108-13-000006,WO-000121,26/02/2015,26285,199878,173593,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1038,108,108-13-000006,WO-000121,26/02/2015,27185,207150,179965,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1039,108,108-13-000006,WO-000121,26/02/2015,27250,207640,180390,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R.Ramesh
1040,108,108-13-000006,WO-000121,26/02/2015,26009,198389,172380,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. Janardhan
1041,108,108-13-000006,WO-000121,26/02/2015,27270,207840,180570,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1042,108,108-13-000006,WO-000121,26/02/2015,26909,204913,178004,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M.Janardhan
1043,108,108-13-000006,WO-000121,26/02/2015,26115,198508,172393,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M Janardhan
1044,108,108-13-000006,WO-000121,26/02/2015,27045,206020,178975,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1045,108,108-13-000006,WO-000121,26/02/2015,27215,207386,180171,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. janardhan
1046,108,108-13-000006,WO-000121,26/02/2015,27120,206632,179512,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. Janardhan
1047,108,108-13-000006,WO-000125,26/02/2015,26285,199878,173593,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1048,108,108-13-000006,WO-000125,26/02/2015,27185,207150,179965,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1049,108,108-13-000006,WO-000125,26/02/2015,27250,207640,180390,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R.Ramesh
1050,108,108-13-000006,WO-000125,26/02/2015,26009,198389,172380,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. Janardhan
1051,108,108-13-000006,WO-000125,26/02/2015,27270,207840,180570,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1052,108,108-13-000006,WO-000125,26/02/2015,26909,204913,178004,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M.Janardhan
1053,108,108-13-000006,WO-000125,26/02/2015,26115,198508,172393,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M Janardhan
1054,108,108-13-000006,WO-000125,26/02/2015,27045,206020,178975,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1055,108,108-13-000006,WO-000125,26/02/2015,27215,207386,180171,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. janardhan
1056,108,108-13-000006,WO-000125,26/02/2015,27120,206632,179512,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. Janardhan
1057,108,108-13-000006,WO-000124,26/02/2015,26285,199878,173593,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
