Sl. No,Payment/Receipt,Department,Head,Sub-Head,P/R Code,Work description,Accounts 2017-18,Budget Estimates 2018-19,Revised Estimates 2018-19,2019-20 Revenue,2019-20 Capital,2019-20 Total
799,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2363 ,"Special Developmental Works in Ward no 65, 152, 174,28, 126, 107, 102, 86, 38,45,49",276.07,119,75,-,-,-
800,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2363 ,Pending Bills,-,-,-,-,134,134
801,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2255 ,"Special Developmental Works in Ward no 65, 97, 108, 142, 155, 40,52,106,98,100,101,111,120",39.95,103,81,-,-,-
802,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2255 ,Pending Bills,-,-,-,-,3,3
803,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2664 ,"Special Developmental Works (Ward no�s 65,20,25,31,36,40,53,96,128, 153,181) ",271.28,123,-,-,-,-
804,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2664 ,Spillover Works,-,-,-,-,54,54
805,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P1771 ,"Zone Works - POW Works-40% (For other maintenance Works) Rs, 0.80 Crores for old wards & Rs, 1.20 Crores for new ward)","35,635.45","67,580.00","25,000.00",-,-,-
806,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P1771 ,Pending Bills,-,-,-,"14,944.00",-,"14,944.00"
807,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P1771 ,Current Works (Escrow Account),-,-,-,"18,600.00",-,"18,600.00"
808,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3726 ,"Zone Works - POW Works-60% (For Annual maintenance and Re-asphalting of Road in ward Jurisdiction)- Escrow Account (Rs, 1.2 Crores for old wards & Rs, 1.8 Crores for new ward)",-,-,-,"27,900.00",-,"27,900.00"
809,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3261 ,Zone Works Special grants to Women represented ward,-,40,40,-,-,-
810,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3261 ,Pending Bills,-,-,-,-,344,344
811,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P0613 ,Redoing of Road cut Portions (Deposit Contributions),113.6,133.85,230,-,-,-
812,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P0613 ,Spillover Works,-,-,-,500,-,500
813,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2650 ,Reserve Fund for Spillover Works ,567.6,267,25,-,-,-
814,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2650 ,Pending Bills,-,-,-,-,36,36
815,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2201 ,Assembly Constituency Development Works under BBMP rod saaori^ airerfrree^ co Pending Bills,"4,565.12","1,683.00","1,710.00",-,-,-
816,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2201 ,Pending Bills,-,-,-,-,515,515
817,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3315 ,Improvements of Roads & Drains at Ramaswamy palya & Chinnappa garden,-,100,34,-,-,-
818,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3315 ,Spillover Works,-,-,-,-,767,767
819,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3350 ,Developmental works at Yeshawa-nthapura. K.R.Pura & R.R.Nagara .Assembly constituency (each Rs.15 Cr),-,651,-,-,-,-
820,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3350 ,Pending Bills,-,-,-,-,"2,008.00","2,008.00"
821,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2224 ,Development of Footpaths and other Developmental Works in Malleshwaram Constituency,-,102.69,-,-,-,-
822,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2687 ,Development Works in Ward-154,35.68,10,-,-,-,-
823,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P0622 ,Formation & Improvements to Zonal Footpaths (Repair & rectification of footpaths & shoulder drains),227.15,16,16,-,-,-
824,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2747 ,Asphalting works in Horamavu and surrounding areas,41.97,96,54,-,-,-
825,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2348 ,Deposit Contribution Works,101.24,125,75,-,-,-
826,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2348 ,Pending Bills,-,-,-,-,817,817
827,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3343 ,Development works at Tasker town areas,-,-,-,-,-,-
828,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3343 ,Pending Bills,-,-,-,-,399,399
829,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3316 ,"Special Development Works in Ward no.82,6,16,44,70,17,26,13,79,35 Rs.8 Cr Each",-,-,10,-,-,-
830,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3316 ,Pending Bills,-,-,-,-,"1,997.00","1,997.00"
831,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3317 ,Special Development Works in Ward no. 192 Rs.7 Cr &197 Rs.10 Cr,-,-,-,-,-,-
832,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3317 ,Pending Bills,-,-,-,-,823,823
833,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3318 ,"Special Development Works in Ward no.127,141 & 184 -Each ward 2 Cr",-,-,222,-,-,-
834,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3318 ,Pending Bills,-,-,-,-,149,149
835,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3319 ,"Special Development Works in Ward no.61 -Rs.6 Cr, & Ward no.62 -Rs.9 Cr",-,-,-,-,-,-
836,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3319 ,Pending Bills,-,-,-,-,569,569
837,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3320 ,"Special Development Works in Ward no.92 -Rs.5 Cr, & Ward no.93 -Rs.5 Cr",-,-,-,-,-,-
838,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3320 ,Pending Bills,-,-,-,-,39,39
839,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3250 ,"Special Development Works in Ward no.29 -Rs.4.00 Cr, Ward no 166,183,161,174,57,27 Each Rs. 1.00 Cr, Ward no 52,50,51,170,169,178 Each Rs.50 lakhs, Bangalore South Assembly Constituency Rs.2.00 Cr and Ward no. 103 -Rs. 13.00 Cr, Ward no. 171- 20.00 Cr, Ward no. 19-Rs.8.00 Cr, Ward no. 104. Rs.5.00 Cr",-,140,230,-,-,-
840,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3250 ,Pending Bills,-,-,-,-,"2,659.00","2,659.00"
841,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3321 ,"Special Development Works at Yash-wanthpura, Shanthinagar, K.R.Pura, Assembly Constituencnes Rs. 5 Cr Each",-,100,440,-,-,-
842,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3321 ,Pending Bills,-,-,-,-,812,812
843,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3322 ,"Special Development Works in Ward no.32,50,60,63,67,69,80,113,122,13 6,139,145 Rs.4 Cr Each",-,-,265,-,-,-
844,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3322 ,Pending Bills,-,-,-,-,848,848
845,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3328 ,"Special Development works at Ward No.22, 31, 44, 70, 74, 102, 135, 176, Rs.1.00 CrEach 86, 112, 144 Rs. 5.00 Cr Each",-,-,25,-,-,-
846,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3328 ,Pending Bills,-,-,-,-,257,257
847,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3329 ,"Special Development works, Rs. 1.00 Cr each Ward No.01, 03, 04, 05,09, 10, 14, 15, 27, 28, 34, 36, 39, 43, 45, 46, 51, 52, 57, 65, 71, 83, 85, 89, 90, 96, 98, 100, 101, 105, 109, 111, 114, 115, 119, 123, 124, 125, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 175, 182, 185, 186, 189, 191, 194, 195, 196.",-,120,42,-,-,-
848,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3329 ,Pending Bills,-,-,-,-,"1,602.00","1,602.00"
849,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3330 ,"Special Development Works in ward No.92, 98 108,128,173, 174,181, 183, (8 wards Rs.2.00 Cr each)",-,-,-,-,-,-
850,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3330 ,Pending Bills,-,-,-,-,76,76
851,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3331 ,"Special Development Works in Ward No. 11, 20, 32, 50, 64, 67, 69, 126, 139, 145, 154, 168, 169, 177, 178, 179, 187, 188, 193, [19 wards Rs.3.00 Cr each)",-,-,-,-,-,-
852,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3331 ,Pending Bills,-,-,-,-,"1,558.00","1,558.00"
853,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3332 ,"Special Development Works in Ward No.02, 12, 22, 23, 24, 25, 30, 31, 37, 38, 40, 41, 42, 47, 49, 53, 55, 56, 59, 73, 77, 78, 81, 74, 87, 97, 102, 117, 118, 120, 121, 131, 134, 136, 140, 135, 147, 148, 152, 157, 170, 172, 176, [43 wards Rs.4.00 Cr each)",70,220,260,-,-,-
854,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3332 ,Pending Bills,-,-,-,-,"4,158.00","4,158.00"
855,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3333 ,"Special Development Works in Ward No.7, 8, 21, 33, 58, 66, 68, 75, 76, 91, 94, 95, 110, 116, 153, 180, 190, 198, 88, 18 [20 wards Each Rs.5.00 Cr ]",-,109.91,83,-,-,-
856,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3333 ,Pending Bills,-,-,-,-,"1,816.00","1,816.00"
857,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3334 ,"Special Development Works in Ward No.106, 141, 151, 72",-,100,-,-,-,-
858,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3334 ,Pending Bills,-,-,-,-,456,456
859,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3335 ,"Special Development Works in Ward No.54, 99, 107, 48 [4 wards Each Rs.8.00 Cr ]",-,-,-,-,-,-
860,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3335 ,Pending Bills,-,-,-,-,584,584
861,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2439 ,Development work in ward no 177,194.42,-,-,-,-,-
862,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3336 ,"Special Development Works in ward No.63. 84. 86, 112 144 (5 wards Rs 10.00 Cr each) and in ward No.60, 80. 113, 122 (Rs. 11.00 Cr per each ward)",-,-,460,-,-,-
863,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3336 ,Pending Bills,-,-,-,-,"1,650.00","1,650.00"
864,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P0494 ,"M & R to stalls, shops & complexes",8.3,8.3,-,-,-,-
865,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2145 ,Pit Ground at Malleshwaram sroS airarfrrao^ ro ,-,202,-,-,-,-
866,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2145 ,Pending Bills,-,-,-,-,22,22
867,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2202 ,Development of Footpath in Gandhi Bazar main road,-,124.5,-,-,-,-
868,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2203 ,Construction of Community Hall at RR Nagar,-,133,-,-,-,-
869,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2313 ,Developmental works at ward no 16,-,41.95,-,-,-,-
870,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2333 ,Developmental works at BTM Layout Assembly constituency,-,"3,053.50",54,-,-,-
871,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3588 ,"Developmental works at Dasara-halli-45 Cr, Hebballa-35 Cr, RRnagr- 25Cr, K.R.Pura-15 Cr, Jayanagara-15Cr, BTM-20Cr, Chamrajpet-20Cr, Govindraja-nagr-20Cr Assembly constituencies",-,-,-,-,"19,500.00","19,500.00"
872,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3589 ,"Developmental works at Vijay-anagar, Pulikeshinagar, Shiva-jinagar, Sarvagnanagar, Shan-thinagar, Byatarayanapura-Rs 20 Cr each, Gandhinagar-25Cr, Yeshwanthapura-25Cr, Anekal-2Cr Assembly constituencies Rs.10.00Cr each constituencies",-,-,-,-,"17,200.00","17,200.00"
873,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3590 ,"Developmental works at Pad-manabanagar-lOCr, Rajajinagar-5Cr, Malleswaram-5Cr, CV Ramannagar-5Cr, Basavanagudi-lOCr, Chickpet-lOCr, B�lore South-20Cr, Yelahanka-lOCr, Mahadevapura-lOCr, Bommana-halli-20Cr Assembly constituencies",-,-,-,-,"10,500.00","10,500.00"
874,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2375 ,Development of playground at ward no 17 JP Park,-,107.6,108,-,-,-
875,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2670 ,Fire safety and allied works to Ambedkar bhavan Yelahanka new town 1,-,522.1,400,-,-,-
876,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2775 ,"Construction of RCC drain wall in Sarabandepalya, Pragathipura in ward no 180",-,25,-,-,-,-
877,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2775 ,Pending Bills,-,-,-,-,97,97
878,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2786 ,Widening and Strengthening of Road at Kempegowda ward,-,105.15,100,-,-,-
879,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2786 ,Pending Bills,-,-,-,-,6,6
880,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2873 ,Development work in ward no 132,65.89,65.9,-,-,-,-
881,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3097 ,Construction of ward offices at Janatha Bazar in ward no 35,-,111.6,112,-,-,-
882,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3108 ,Removing of High Tension wire & installing cable wire at ward no 51,-,200,-,-,-,-
883,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3176 ,"Developmental works in ward no 82, 06, 16, 44, 70, 17, 26, 13, 79, 35 (Rs. 300.00 Lakhs per each ward)",-,599.05,325,-,-,-
884,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3176 ,Pending Bills,-,-,-,-,"1,247.00","1,247.00"
885,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3177 ,"Developmental works in ward no 62, 92 & 110 (Rs. 200.00. Lakhs per each ward)",-,107.35,50,-,-,-
886,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3177 ,Pending Bills,-,-,-,-,31,31
887,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3178 ,Construction of Multi Specialty Diagnostic & research centre in ward no 148,-,20,-,-,-,-
888,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3179 ,Developmental works in Gandhi nagar assembly constituency,-,18,-,-,-,-
889,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3179 ,Pending Bills,-,-,-,-,77,77
890,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3181 ,"Developmental works in ward no 183, 29, 190, 177, 168, 13, 14, 3, 4, 89, 27, 126 & 132",-,368.55,-,-,-,-
891,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3181 ,Pending Bills,-,-,-,-,488,488
892,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3396 ,"Developmental works in ward no. 18.157.107.180.192.46.127.115.163, 168 (Rs.7Cr Each)",-,"7,000.00",-,-,-,-
893,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3397 ,"Developmental works in ward no.44 ,144,91,95,135,86,74,78,140,31,152, 112 (Rs.4Cr Each)",-,"4,800.00",-,-,-,-
894,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3398 ,"Developmental works in ward no. 18 ,22,31,32,44,67,69,70,74,102,103,13 5.139.6 176 (Rs.6Cr Each)",-,"8,400.00",-,-,-,-
895,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3398 ,Pending Bills,-,-,-,-,100,100
896,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3399 ,"Developmental works in ward no.60,80,86,112,113,122,144 (Rs.7Cr Each)",-,"4,900.00",-,-,-,-
897,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3400 ,Developmental works in ward no.75 (Rs.20Cr) & Ward 29 (Rs.lOCr) each & ward 32 (Rs.7 Cr )each,-,"3,700.00",15,-,-,-
898,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3441 ,"Developmental works at ward no.48, 60 & 61 Rs.4.00 Cr Each",-,"1,200.00",-,-,-,-
899,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3442 ,"Developmental works at ward no. 07 ,08,11,12,25,41,49,50,63,67,68,72 , 74,102,77,98,99,100,140,145,148, 153,171,172 Rs.2.00 Cr Each",-,"4,800.00",-,-,-,-
900,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3443 ,"Developmental works at ward no. 1, 9,13,19,20,27,34,38,45,52,65,84,89, 101,104,115,126,128,132,154,155, 158,163,169,175,181,184,185,194, 195 & 196 Rs.2.00 Cr Each",-,"6,200.00",-,-,-,-
901,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3501 ,Comprehensive development works at ward No.50 Rs.3.00 Cr and Ward No. 141 and 58 Rs.5.00 Cr each,-,"1,300.00",-,-,-,-
902,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3502 ,Development of Singapore Garden Gubbalala at ward No. 197,-,200,-,-,-,-
903,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3503 ,Development work at Talagattapura surrounding areas Hemigepura ward,-,300,-,-,-,-
904,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3504 ,Developmental work at surrounding of Kavika Factory,-,100,-,-,-,-
905,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3505 ,Special Developmental works at ward No.70,-,"1,500.00",-,-,-,-
906,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3505 ,Current Works,-,-,-,-,500,500
907,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3506 ,"Developmental works at ward No.22, 24, 54, 56, 102, 125, 133 Rs.2.00 Cr each",-,"1,400.00",-,-,-,-
908,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3507 ,"Developmental works in ward No.80, 113, 122 Rs.2 Cr each",-,600,-,-,-,-
909,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3508 ,"Developmental works in ward No.69, 103, 139, 176, Rs.2 Cr each",-,800,-,-,-,-
910,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3509 ,Other Development works in ward No.68,-,100,-,-,-,-
911,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3510 ,Special developmental works in ward No.48,-,300,-,-,-,-
912,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3513 ,Comprehensive development work in ward No.78,-,700,-,-,-,-
913,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3514 ,Installation of Lift JGPU College prominent road Frazer town,-,25,-,-,-,-
914,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3515 ,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",-,"2,800.00",-,-,-,-
915,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3515 ,Pending Bills,-,-,-,-,300,300
916,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3516 ,Providing Bore well works in ward No.25 at P&T Layout 4th Cross Near college,-,25,-,-,-,-
917,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3517 ,Developmental works at ward No.25 P&T Layout college road and railway line road development 4th Cross near college,-,275,-,-,-,-
918,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3518 ,"Developmental works at ward No.12, 13, 14, 15, 39, 41, 71, 100, 101 Rs.3.00 Cr each",-,"2,700.00",-,-,-,-
919,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3519 ,"Developmental works at ward No.40, 72, 130, 159, 198 Rs.2 cr each",-,"1,000.00",-,-,-,-
920,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3520 ,"Developmental works at ward No. 10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178, 183, 187, 189 198 Rs.2.00 Cr each",-,"7,200.00",-,-,-,-
921,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3521 ,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152,155, 177,179,182,194, 196Rs.3.00Cr each",-,"6,000.00",-,-,-,-
922,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3522 ,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",-,"5,100.00",-,-,-,-
923,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3523 ,"Developmental works at ward No.33, 68, 82, 84, 145, 148, 165 Rs.4.00 Cr each",-,"2,800.00",-,-,-,-
924,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3524 ,"Developmental works in ward No. 197 Rs.4.00 Cr, Ward No. 198 Rs.4.00 Cr, Ward No.21 Rs.3.00 Cr and ward No. 194 and 185 Rs.2.00 Cr each, ward 186 Rs.1.00 Cr",-,"1,600.00",-,-,-,-
925,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3525 ,Special developmental works in wad No. 129,-,250,-,-,-,-
926,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3526 ,Developmental works at NMH Layout ward No. 14,-,100,-,-,-,-
927,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3527 ,Comprehensive developmental works in shankar mutt,-,"1,000.00",-,-,-,-
928,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P1212 ,Roads-Concrete Roads,-,-,99,-,-,-
929,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2239 ,Footpath Improvements at Kachara-kanahalli,-,-,20,-,-,-
930,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2805 ,Development works in Doddabidarakallu,-,-,-,-,-,-
931,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P2805 ,Pending Bills,-,-,-,-,11,11
932,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3124 ,Improvements to K.G.Park at Shan-karmatth ward,-,-,-,-,-,-
933,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3124 ,Pending Bills,-,-,-,-,32,32
934,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3131 ,Upgrade of Swimming Pool ward no.68,-,-,-,-,-,-
935,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3131 ,Pending Bills,-,-,-,-,77,77
936,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3364 ,"Special developmental works in ward No. 18,157,107,180,192,46,12 7,115,163,168 (Rs. 3.00 Crs in each ward)",-,-,-,-,-,-
937,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3364 ,Pending Bills,-,-,-,-,298,298
938,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3365 ,Special developmental works in Marappana Palya ward,-,-,-,-,-,-
939,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3365 ,Pending Bills,-,-,-,-,599,599
940,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3403 ,Special Developmental works at ward Marappanapalya,-,"2,500.00",-,-,-,-
941,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3591 ,"Special Developmental works at ward no. 18,82,94, 116.134.189.128.196.181.96 (Each Ward 10 Cr)",-,-,-,-,"10,000.00","10,000.00"
942,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3592 ,"Special Developmental works at ward no.42,117,81,31,92,80,135, 121.141.49.144 (Each Ward 5 Cr)",-,-,-,-,"5,500.00","5,500.00"
943,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3593 ,"Special Developmental works at ward no. 18,22,31,32,44,67,69,70,74 ,102,121,135,139,176 (Rs.7.00 Cr in Each Ward)",-,-,-,-,"9,800.00","9,800.00"
944,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3594 ,"Special Developmental works at ward no.80,86,112,113,122,144, (Rs.7.00 Cr in Each Ward)",-,-,-,-,"4,200.00","4,200.00"
945,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3595 ,Developmental works at ward no.33,-,-,-,-,"2,000.00","2,000.00"
946,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3596 ,Developmental works at ward no.29,-,-,-,-,"1,000.00","1,000.00"
947,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3597 ,Developmental works at ward no.32,-,-,-,-,"1,000.00","1,000.00"
948,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3598 ,Special Developmental works at ward no. 102,-,-,-,-,"3,000.00","3,000.00"
949,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3599 ,"Special Developmental works at ward no.44,43,68,74 (Rs.5.00 Cr in Each Ward)",-,-,-,-,"2,000.00","2,000.00"
950,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3600 ,Developmental works of at Yeshwanthapura Assembly Constituency,-,-,-,-,"3,000.00","3,000.00"
951,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3601 ,"Special Developmental works at ward no.84,136,193,198, (Rs.5.00 Cr in Each Ward), Ward no.99,10, (Rs.2.00 Cr in EachWard), Ward no. 100,127,(Rs.3.00 Cr in EachWard), Ward no.24,27,88,90,19, (Rs.1.00 Cr in EachWard)",-,-,-,-,"3,500.00","3,500.00"
952,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3602 ,"Special Developmental works at ward no,02,06,07,08,11,12,16, 21,23,24,25,30,33, 37,38, 40,41,42, 47,48,49,50,53, 54,55,56,58,59,61,62,63, 66,68, 72,73,75,76,77,78,81,82,84,87, 91,92,94,95,98,99,106,107,110,116,117 , 118,120,131,134,136,140,141,145, 147,148,151,152,153,157,171,172, 180,190,192,197,198, (Rs,3,00 Cr in Each Ward)",-,-,-,-,"22,500.00","22,500.00"
953,Payments,13. Public Works Zonal,Infrastructure,Other Infrastructure,P3603 ,"Special Developmental works at ward no. 126,154,89,104,105,20, 88 ,185,167,127,132,195,65,10,155, 169, 168,177,34,163,111,100,45,27, (Rs.2.00 Cr in Each Ward)",-,-,-,-,"4,800.00","4,800.00"
