Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,53,Basavanapura,Minor Road,W0804,,54.62
Mahadevapura,53,Basavanapura,Minor Road,W0805,,176.91
Mahadevapura,53,Basavanapura,Minor Road,W0806,,31.29
Mahadevapura,53,Basavanapura,Minor Road,W0807,3rd Crs,88.78
Mahadevapura,53,Basavanapura,Minor Road,W0808,5th A Crs,179.33
Mahadevapura,53,Basavanapura,Minor Road,W0809,3rd B Crs,104.27
Mahadevapura,53,Basavanapura,Minor Road,W0810,,16.98
Mahadevapura,53,Basavanapura,Minor Road,W0811,Gokul Main Rd,119.68
Mahadevapura,53,Basavanapura,Minor Road,W0812,4th A Crs,183.19
Mahadevapura,53,Basavanapura,Minor Road,W0813,,67.1
Mahadevapura,53,Basavanapura,Minor Road,W0814,3rd B Crs,193.58
Mahadevapura,53,Basavanapura,Minor Road,W0815,3rd Crs,149.37
Mahadevapura,53,Basavanapura,Minor Road,W0816,,85.9
Mahadevapura,53,Basavanapura,Minor Road,W0817,,55.28
Mahadevapura,53,Basavanapura,Minor Road,W0818,1st B Crs,117.17
Mahadevapura,53,Basavanapura,Minor Road,W0819,,50.92
Mahadevapura,53,Basavanapura,Minor Road,W0820,,60.93
Mahadevapura,53,Basavanapura,Minor Road,W0821,,26.75
Mahadevapura,53,Basavanapura,Minor Road,W0822,,52.2
Mahadevapura,53,Basavanapura,Minor Road,W0823,,142.42
Mahadevapura,53,Basavanapura,Minor Road,W0824,,30.31
Mahadevapura,53,Basavanapura,Minor Road,W0825,,170.68
Mahadevapura,53,Basavanapura,Minor Road,W0826,,47.69
Mahadevapura,53,Basavanapura,Minor Road,W0827,4th Crs,114.91
Mahadevapura,53,Basavanapura,Minor Road,W0828,,117.26
Mahadevapura,53,Basavanapura,Minor Road,W0829,,267.57
Mahadevapura,53,Basavanapura,Minor Road,W0830,,31.5
Mahadevapura,53,Basavanapura,Minor Road,W0831,5th Crs,134.23
Mahadevapura,53,Basavanapura,Minor Road,W0832,,16.86
Mahadevapura,53,Basavanapura,Minor Road,W0833,1st Main Rd Krishna Nagar Rd,189.56
Mahadevapura,53,Basavanapura,Minor Road,W0834,,52.29
Mahadevapura,53,Basavanapura,Minor Road,W0835,,48
Mahadevapura,53,Basavanapura,Minor Road,W0836,,27.52
Mahadevapura,53,Basavanapura,Minor Road,W0837,Koumpu Lyt,133.49
Mahadevapura,53,Basavanapura,Minor Road,W0838,,20.39
Mahadevapura,53,Basavanapura,Minor Road,W0839,1st Crs,74.15
Mahadevapura,53,Basavanapura,Minor Road,W0840,,28.71
Mahadevapura,53,Basavanapura,Minor Road,W0841,4th Crs,46.51
Mahadevapura,53,Basavanapura,Minor Road,W0842,,20.96
Mahadevapura,53,Basavanapura,Minor Road,W0843,,219.81
Mahadevapura,53,Basavanapura,Minor Road,W0844,,27.68
Mahadevapura,53,Basavanapura,Minor Road,W0845,,89.96
Mahadevapura,53,Basavanapura,Minor Road,W0846,,66.67
Mahadevapura,53,Basavanapura,Minor Road,W0847,6th Crs,96.74
Mahadevapura,53,Basavanapura,Minor Road,W0848,,82.47
Mahadevapura,53,Basavanapura,Minor Road,W0849,5th Crs,31.43
Mahadevapura,53,Basavanapura,Minor Road,W0850,,157.94
Mahadevapura,53,Basavanapura,Minor Road,W0851,2nd Crs,123.74
Mahadevapura,53,Basavanapura,Minor Road,W0852,,43.02
Mahadevapura,53,Basavanapura,Minor Road,W0853,,47.84
Mahadevapura,53,Basavanapura,Minor Road,W0854,,69.16
Mahadevapura,53,Basavanapura,Minor Road,W0855,,81.74
Mahadevapura,53,Basavanapura,Minor Road,W0856,,64.41
Mahadevapura,53,Basavanapura,Minor Road,W0857,,32.05
Mahadevapura,53,Basavanapura,Minor Road,W0858,,44.94
Mahadevapura,53,Basavanapura,Minor Road,W0859,,54.73
Mahadevapura,53,Basavanapura,Minor Road,W0860,,47.88
Mahadevapura,53,Basavanapura,Minor Road,W0861,,84.1
Mahadevapura,53,Basavanapura,Minor Road,W0862,,76.42
Mahadevapura,53,Basavanapura,Minor Road,W0863,,49.38
Mahadevapura,53,Basavanapura,Minor Road,W0864,,67.24
Mahadevapura,53,Basavanapura,Minor Road,W0865,,43.39
Mahadevapura,53,Basavanapura,Minor Road,W0866,,187.45
Mahadevapura,53,Basavanapura,Minor Road,W0867,3rd Crs,151.78
Mahadevapura,53,Basavanapura,Minor Road,W0868,,146.26
Mahadevapura,53,Basavanapura,Minor Road,W0869,2nd A Crs Priyadarshini Lyt,152.68
Mahadevapura,53,Basavanapura,Minor Road,W0870,,211.61
Mahadevapura,53,Basavanapura,Minor Road,W0871,1st Crs,153.17
Mahadevapura,53,Basavanapura,Minor Road,W0872,,89.42
Mahadevapura,53,Basavanapura,Minor Road,W0873,2nd Crs,230.75
Mahadevapura,53,Basavanapura,Minor Road,W0874,,44.61
Mahadevapura,53,Basavanapura,Minor Road,W0875,,33.02
Mahadevapura,53,Basavanapura,Minor Road,W0876,,43.87
Mahadevapura,53,Basavanapura,Minor Road,W0877,,56.82
Mahadevapura,53,Basavanapura,Minor Road,W0878,,44.77
Mahadevapura,53,Basavanapura,Minor Road,W0879,,32.34
Mahadevapura,53,Basavanapura,Minor Road,W0880,,107.05
Mahadevapura,53,Basavanapura,Minor Road,W0881,,88.1
Mahadevapura,53,Basavanapura,Minor Road,W0882,,30.92
Mahadevapura,53,Basavanapura,Minor Road,W0883,,204.91
Mahadevapura,53,Basavanapura,Minor Road,W0884,,108.96
Mahadevapura,53,Basavanapura,Minor Road,W0885,,165.08
Mahadevapura,53,Basavanapura,Minor Road,W0886,,64.43
Mahadevapura,53,Basavanapura,Minor Road,W0887,,161.53
Mahadevapura,53,Basavanapura,Minor Road,W0888,2nd Crs,117.39
Mahadevapura,53,Basavanapura,Minor Road,W0889,,23.81
Mahadevapura,53,Basavanapura,Minor Road,W0890,1st Crs,71.18
Mahadevapura,53,Basavanapura,Minor Road,W0891,,93.87
Mahadevapura,53,Basavanapura,Minor Road,W0892,,82.24
Mahadevapura,53,Basavanapura,Minor Road,W0893,,55.86
Mahadevapura,53,Basavanapura,Minor Road,W0894,,84.93
Mahadevapura,53,Basavanapura,Minor Road,W0895,,69.4
Mahadevapura,53,Basavanapura,Minor Road,W0896,3rd Crs,79.21
Mahadevapura,53,Basavanapura,Minor Road,W0897,,48.32
Mahadevapura,53,Basavanapura,Minor Road,W0898,Prajavani Lyt,139.72
Mahadevapura,53,Basavanapura,Minor Road,W0899,,32.06
Mahadevapura,53,Basavanapura,Minor Road,W0900,,38.71
Mahadevapura,53,Basavanapura,Minor Road,W0901,,59.72
Mahadevapura,53,Basavanapura,Minor Road,W0902,1st Crs,59.68
Mahadevapura,53,Basavanapura,Minor Road,W0903,,18.84
Mahadevapura,53,Basavanapura,Minor Road,W0904,1st G Crs,47.6
Mahadevapura,53,Basavanapura,Minor Road,W0905,,93.54
Mahadevapura,53,Basavanapura,Minor Road,W0906,,29.33
Mahadevapura,53,Basavanapura,Minor Road,W0907,,87.06
Mahadevapura,53,Basavanapura,Minor Road,W0908,Bachapa Lyt,51.24
Mahadevapura,53,Basavanapura,Minor Road,W0909,,119.33
Mahadevapura,53,Basavanapura,Minor Road,W0910,9th Crs,48.94
Mahadevapura,53,Basavanapura,Minor Road,W0911,,140.77
Mahadevapura,53,Basavanapura,Minor Road,W0912,10th Crs,38.92
Mahadevapura,53,Basavanapura,Minor Road,W0913,,167.74
Mahadevapura,53,Basavanapura,Minor Road,W0914,,22.59
Mahadevapura,53,Basavanapura,Minor Road,W0915,,713.56
Mahadevapura,53,Basavanapura,Minor Road,W0916,,22.8
Mahadevapura,53,Basavanapura,Minor Road,W0917,Swatantra Nagar Main Rd,553.16
Mahadevapura,53,Basavanapura,Minor Road,W0918,,34.3
Mahadevapura,53,Basavanapura,Minor Road,W0919,,95.94
Mahadevapura,53,Basavanapura,Minor Road,W0920,,35.81
Mahadevapura,53,Basavanapura,Minor Road,W0921,,83.11
Mahadevapura,53,Basavanapura,Minor Road,W0922,,29.57
Mahadevapura,53,Basavanapura,Minor Road,W0923,R R Temple Rd,157.31
Mahadevapura,53,Basavanapura,Minor Road,W0924,,53.06
Mahadevapura,53,Basavanapura,Minor Road,W0925,,185.48
Mahadevapura,53,Basavanapura,Minor Road,W0926,,35.06
Mahadevapura,53,Basavanapura,Minor Road,W0927,,326.57
Mahadevapura,53,Basavanapura,Minor Road,W0928,,42.1
Mahadevapura,53,Basavanapura,Minor Road,W0929,,34.65
Mahadevapura,53,Basavanapura,Minor Road,W0930,,25.23
Mahadevapura,53,Basavanapura,Minor Road,W0931,,123.35
Mahadevapura,53,Basavanapura,Minor Road,W0932,,40.86
Mahadevapura,53,Basavanapura,Minor Road,W0933,,130.11
Mahadevapura,53,Basavanapura,Minor Road,W0934,,20.58
Mahadevapura,53,Basavanapura,Minor Road,W0935,,57.54
Mahadevapura,53,Basavanapura,Minor Road,W0936,,61.15
Mahadevapura,53,Basavanapura,Minor Road,W0937,,29.71
Mahadevapura,53,Basavanapura,Minor Road,W0938,Masjid Rd,119.23
Mahadevapura,53,Basavanapura,Minor Road,W0939,,15.1
Mahadevapura,53,Basavanapura,Minor Road,W0940,,47.94
Mahadevapura,53,Basavanapura,Minor Road,W0941,,29.85
Mahadevapura,53,Basavanapura,Minor Road,W0942,2nd Crs,79.63
Mahadevapura,53,Basavanapura,Minor Road,W0943,,42.76
Mahadevapura,53,Basavanapura,Minor Road,W0944,,26.94
Mahadevapura,53,Basavanapura,Minor Road,W0945,,156.98
Mahadevapura,53,Basavanapura,Minor Road,W0946,,29.19
Mahadevapura,53,Basavanapura,Minor Road,W0947,2nd Crs Lyt,123.53
Mahadevapura,53,Basavanapura,Minor Road,W0948,Lake Rd,174.56
Mahadevapura,53,Basavanapura,Minor Road,W0949,,43.57
Mahadevapura,53,Basavanapura,Minor Road,W0950,,49.02
Mahadevapura,53,Basavanapura,Minor Road,W0951,,66.7
Mahadevapura,53,Basavanapura,Minor Road,W0952,,39.42
Mahadevapura,53,Basavanapura,Minor Road,W0953,,157.46
Mahadevapura,53,Basavanapura,Minor Road,W0954,,51.72
Mahadevapura,53,Basavanapura,Minor Road,W0955,,156.67
Mahadevapura,53,Basavanapura,Minor Road,W0956,,38.14
Mahadevapura,53,Basavanapura,Minor Road,W0957,2nd B Crs,452.42
Mahadevapura,53,Basavanapura,Minor Road,W0958,,80.66
Mahadevapura,53,Basavanapura,Minor Road,W0959,,419.75
Mahadevapura,53,Basavanapura,Minor Road,W0960,,251.15
Mahadevapura,53,Basavanapura,Minor Road,W0961,,91.75
Mahadevapura,53,Basavanapura,Minor Road,W0962,,131.57
Mahadevapura,53,Basavanapura,Minor Road,W0963,1st Crs Muneshwara Lyt,141.57
Mahadevapura,53,Basavanapura,Minor Road,W0964,,13.51
Mahadevapura,53,Basavanapura,Minor Road,W0965,,164.01
Mahadevapura,53,Basavanapura,Minor Road,W0966,,54.55
Mahadevapura,53,Basavanapura,Minor Road,W0967,,299.47
Mahadevapura,53,Basavanapura,Minor Road,W0968,,31.64
Mahadevapura,53,Basavanapura,Minor Road,W0969,,188.22
Mahadevapura,53,Basavanapura,Minor Road,W0970,,30.85
Mahadevapura,53,Basavanapura,Minor Road,W0971,2nd Crs Muneshwara Lyt,131.95
Mahadevapura,53,Basavanapura,Minor Road,W0972,,102.24
Mahadevapura,53,Basavanapura,Minor Road,W0973,3rd Crs Muneshwara Lyt,118.94
Mahadevapura,53,Basavanapura,Minor Road,W0974,,268.18
Mahadevapura,53,Basavanapura,Minor Road,W0975,,46.25
Mahadevapura,53,Basavanapura,Minor Road,W0976,4th Crs,83.5
Mahadevapura,53,Basavanapura,Minor Road,W0977,,188.64
Mahadevapura,53,Basavanapura,Minor Road,W0978,,25.1
Mahadevapura,53,Basavanapura,Minor Road,W0979,,29.53
Mahadevapura,53,Basavanapura,Minor Road,W0980,,48.38
Mahadevapura,53,Basavanapura,Minor Road,W0981,4th Crs Muneshwara Lyt,374.82
Mahadevapura,53,Basavanapura,Minor Road,W0982,,19.65
Mahadevapura,53,Basavanapura,Minor Road,W0983,5th Crs Muneshwara Lyt,216.67
Mahadevapura,53,Basavanapura,Minor Road,W0984,5th Crs,68.92
Mahadevapura,53,Basavanapura,Minor Road,W0985,,118.39
Mahadevapura,53,Basavanapura,Minor Road,W0986,6th Crs,32.59
Mahadevapura,53,Basavanapura,Minor Road,W0987,6th Crs Muneshwara Lyt,437.97
Mahadevapura,53,Basavanapura,Minor Road,W0988,,39.95
Mahadevapura,53,Basavanapura,Minor Road,W0989,,117.68
Mahadevapura,53,Basavanapura,Minor Road,W0990,,63.05
Mahadevapura,53,Basavanapura,Minor Road,W0991,1st Crs,344.97
Mahadevapura,53,Basavanapura,Minor Road,W0992,,59.14
Mahadevapura,53,Basavanapura,Minor Road,W0994,,106.91
Mahadevapura,53,Basavanapura,Minor Road,W0995,,73.13
Mahadevapura,53,Basavanapura,Minor Road,W0996,,77.68
Mahadevapura,53,Basavanapura,Minor Road,W0997,,51.07
Mahadevapura,53,Basavanapura,Minor Road,W0999,2nd Crs,227.14
Mahadevapura,53,Basavanapura,Minor Road,W1001,3rd Crs,125.79
Mahadevapura,53,Basavanapura,Minor Road,W1003,,208.21
Mahadevapura,53,Basavanapura,Minor Road,W1005,1st A Crs,254.09
Mahadevapura,53,Basavanapura,Minor Road,W1007,,61.09
Mahadevapura,53,Basavanapura,Minor Road,W1009,,151.62
Mahadevapura,53,Basavanapura,Minor Road,W1011,,500.74
Mahadevapura,53,Basavanapura,Minor Road,W1013,,42.99
Mahadevapura,53,Basavanapura,Minor Road,W1015,2nd Main Rd,160.95
Mahadevapura,53,Basavanapura,Minor Road,W1017,,108.95
Mahadevapura,53,Basavanapura,Minor Road,W1019,2nd Main Rd,254.93
Mahadevapura,53,Basavanapura,Minor Road,W1021,,73.2
Mahadevapura,53,Basavanapura,Minor Road,W1023,,203.74
Mahadevapura,53,Basavanapura,Minor Road,W1025,,69.49
Mahadevapura,53,Basavanapura,Minor Road,W1027,,66.22
Mahadevapura,53,Basavanapura,Minor Road,W1029,,105
Mahadevapura,53,Basavanapura,Minor Road,W1031,,23.33
Mahadevapura,53,Basavanapura,Minor Road,W1033,,25.18
Mahadevapura,53,Basavanapura,Minor Road,W1035,Prajavani Lyt,91.33
Mahadevapura,53,Basavanapura,Minor Road,W1037,Rajivnagar Rd,312.62
Mahadevapura,53,Basavanapura,Minor Road,W1039,Masjid Rd,104.49
Mahadevapura,53,Basavanapura,Minor Road,W1041,,63.53
Mahadevapura,53,Basavanapura,Minor Road,W1043,,24.43
Mahadevapura,53,Basavanapura,Minor Road,W1045,,60.02
Mahadevapura,53,Basavanapura,Minor Road,W1047,,66.03
Mahadevapura,53,Basavanapura,Minor Road,W1049,,29.51
Mahadevapura,53,Basavanapura,Minor Road,W1051,,18.8
Mahadevapura,53,Basavanapura,Minor Road,W1053,Rajivnagar Rd,151.68
Mahadevapura,53,Basavanapura,Minor Road,W1055,,45.14
Mahadevapura,53,Basavanapura,Minor Road,W1057,,45.54
Mahadevapura,53,Basavanapura,Minor Road,W1059,,174.82
Mahadevapura,53,Basavanapura,Minor Road,W1061,,44.18
Mahadevapura,53,Basavanapura,Minor Road,W1063,,95.28
Mahadevapura,53,Basavanapura,Minor Road,W1065,,31.37
Mahadevapura,53,Basavanapura,Minor Road,W1067,,64.35
Mahadevapura,53,Basavanapura,Minor Road,W1069,6th Crs,208.72
Mahadevapura,53,Basavanapura,Minor Road,W1071,3rd Crs,215.61
Mahadevapura,53,Basavanapura,Minor Road,W1073,,56.08
Mahadevapura,53,Basavanapura,Minor Road,W1075,4th B Crs,107.08
Mahadevapura,53,Basavanapura,Minor Road,W1077,,27.58
Mahadevapura,53,Basavanapura,Minor Road,W1079,5th Crs,93.01
Mahadevapura,53,Basavanapura,Minor Road,W1081,5th B Crs,74.77
Mahadevapura,53,Basavanapura,Minor Road,W1083,,236.89
Mahadevapura,53,Basavanapura,Minor Road,W1085,Kuvempu  Lyt,55.19
Mahadevapura,53,Basavanapura,Minor Road,W1087,,70.27
Mahadevapura,53,Basavanapura,Minor Road,W1089,Kuvempu  Lyt,52.86
Mahadevapura,53,Basavanapura,Minor Road,W1091,Manjunatha Lyt 1st Main Rd,231.71
Mahadevapura,53,Basavanapura,Minor Road,W1093,Manjunatha Lyt 2nd Main Rd,194.35
Mahadevapura,53,Basavanapura,Minor Road,W1095,Channa Keshava Flor Mill Rd,128.51
Mahadevapura,53,Basavanapura,Minor Road,W1097,2nd Crs,77.96
Mahadevapura,53,Basavanapura,Minor Road,W1099,1st Crs,67.54
Mahadevapura,53,Basavanapura,Minor Road,W1101,2nd Crs,42.15
Mahadevapura,53,Basavanapura,Minor Road,W1103,,30.65
Mahadevapura,53,Basavanapura,Minor Road,W1105,Chikka Devasandra Rd,480.45
Mahadevapura,53,Basavanapura,Minor Road,W1107,2nd Crs,174.47
Mahadevapura,53,Basavanapura,Minor Road,WA026,Palm Kingdom Lyt Rd,158.77
Mahadevapura,53,Basavanapura,Minor Road,WA1061,,72.21
Mahadevapura,53,Basavanapura,Minor Road,WA1063,,427.01
Mahadevapura,53,Basavanapura,Minor Road,WA243,,115.63
Mahadevapura,53,Basavanapura,Minor Road,WA293,,216.18
Mahadevapura,53,Basavanapura,Minor Road,WA295,,83.91
Mahadevapura,53,Basavanapura,Minor Road,WA299,,203.53
Mahadevapura,53,Basavanapura,Minor Road,WA303,,94.55
Mahadevapura,53,Basavanapura,Minor Road,WA354,,54.49
Mahadevapura,53,Basavanapura,Minor Road,WA360,,55.17
Mahadevapura,53,Basavanapura,Minor Road,WA370,,21.48
Mahadevapura,53,Basavanapura,Minor Road,WA372,,21.47
Mahadevapura,53,Basavanapura,Minor Road,WA374,,22.02
Mahadevapura,53,Basavanapura,Minor Road,WA413,,48.26
Mahadevapura,53,Basavanapura,Minor Road,WA425,,23.84
Mahadevapura,53,Basavanapura,Minor Road,WA580,,22.79
Mahadevapura,53,Basavanapura,Minor Road,WA582,,22.79
Mahadevapura,53,Basavanapura,Minor Road,WA584,,23.29
Mahadevapura,53,Basavanapura,Minor Road,WA586,,23.5
Mahadevapura,53,Basavanapura,Minor Road,WA994,,43.68
Mahadevapura,53,Basavanapura,Minor Road,WA996,,126.46
Mahadevapura,53,Basavanapura,Minor Road,WB1061,,74.56
Mahadevapura,53,Basavanapura,Minor Road,WB1063,,52.25
Mahadevapura,53,Basavanapura,Minor Road,WB243,,117.78
Mahadevapura,53,Basavanapura,Minor Road,WB293,,53.92
Mahadevapura,53,Basavanapura,Minor Road,WB295,,90.98
Mahadevapura,53,Basavanapura,Minor Road,WB299,,173.36
Mahadevapura,53,Basavanapura,Minor Road,WB303,,94.93
Mahadevapura,53,Basavanapura,Minor Road,WB354,,54.32
Mahadevapura,53,Basavanapura,Minor Road,WB360,,51.4
Mahadevapura,53,Basavanapura,Minor Road,WB372,,21.65
Mahadevapura,53,Basavanapura,Minor Road,WB413,,97.83
Mahadevapura,53,Basavanapura,Minor Road,WB994,,166.89
Mahadevapura,53,Basavanapura,Minor Road,WC1061,,76.1
Mahadevapura,53,Basavanapura,Minor Road,WC1063,,102.17
Mahadevapura,53,Basavanapura,Minor Road,WC293,,48.07
Mahadevapura,53,Basavanapura,Minor Road,WC295,,98.4
Mahadevapura,53,Basavanapura,Minor Road,WC303,,95.01
Mahadevapura,53,Basavanapura,Minor Road,WC354,,213.05
Mahadevapura,53,Basavanapura,Minor Road,WC360,,47.99
Mahadevapura,53,Basavanapura,Minor Road,WC413,,79.24
Mahadevapura,53,Basavanapura,Minor Road,WD1063,,110.6
Mahadevapura,53,Basavanapura,Minor Road,WD293,,42.02
Mahadevapura,53,Basavanapura,Minor Road,WD295,,123.71
Mahadevapura,53,Basavanapura,Minor Road,WD413,,77.84
Mahadevapura,53,Basavanapura,Minor Road,WE1063,,118.87
Mahadevapura,53,Basavanapura,Minor Road,WE293,,237.91
Mahadevapura,53,Basavanapura,Minor Road,WE295,,254.63
Mahadevapura,53,Basavanapura,Minor Road,WE413,,76.49
Mahadevapura,53,Basavanapura,Minor Road,WF1063,,133.45
Mahadevapura,53,Basavanapura,Minor Road,WF413,,74.94
Mahadevapura,53,Basavanapura,Minor Road,WG413,,65.3
Mahadevapura,53,Basavanapura,Minor Road,WH413,,78.43
