SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
29200802813,2017-18,2,18,0,0,0,1937,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,3,0,0,1,6,12000,12000,20000,20000,12000,12000
29060115205,2017-18,1,5,0,0,0,2009,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,5,5000,5000,2500,0,5000,5000
29020200691,2017-18,2,5,0,0,0,1988,0,0,2,2,4,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240504304,2017-18,2,5,98,98,98,1983,2,5,2,2,1,1,8,2,0,3,2,0,0,0,0,2,5,0,2,8,15000,15000,12000,12000,15000,15000
29180900202,2017-18,2,19,98,98,98,1995,1,5,2,2,5,8,10,8,0,3,2,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0
29070202903,2017-18,1,5,0,0,0,1994,0,0,2,2,5,1,7,2,0,3,2,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
29240407901,2017-18,2,5,19,0,0,1961,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,2,3,0,0,0,0,0,0
29191310507,2017-18,2,18,0,0,0,2017,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0
29170505601,2017-18,1,5,0,0,0,1937,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,1,10,0,0,0,0,0,0
29331009001,2017-18,1,5,98,98,98,1952,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,6,8,0,0,0,0,0,0
29340713601,2017-18,1,5,0,0,0,1963,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,5,0,0,0,0,0,0
29140708601,2017-18,1,5,98,98,98,1965,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,16,5000,5000,5000,5000,5000,5000
29210216806,2017-18,1,5,0,0,0,1978,0,0,2,2,1,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310603810,2017-18,1,5,98,98,98,1975,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,7,5000,5000,5000,5000,5000,5000
29230604701,2017-18,1,5,0,0,0,1966,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0
29240503804,2017-18,1,5,0,0,0,1990,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
29181021303,2017-18,1,5,98,98,98,2006,5,5,2,2,5,1,5,1,0,3,2,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0
29180901811,2017-18,2,19,98,98,98,2010,5,5,1,2,5,1,7,2,110,3,2,0,0,0,0,1,5,4,2,3,0,0,0,0,0,0
29250308602,2017-18,1,19,19,98,98,2011,0,2,2,2,5,11,12,11,0,3,2,0,0,0,0,0,3,0,0,4,0,0,0,0,0,0
29200137409,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,8,2,96,3,2,0,0,0,0,0,5,4,0,5,0,0,0,0,0,0
29060716518,2017-18,2,5,18,0,0,1964,1,1,2,2,1,8,10,8,0,3,2,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0
29310604615,2017-18,1,5,0,0,0,2017,0,0,1,2,5,1,5,1,12,3,2,0,0,0,0,12,0,1,2,10,0,0,0,0,0,0
29280701701,2017-18,1,5,98,98,98,1985,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29271302103,2017-18,1,5,0,0,0,1998,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0
29190736210,2017-18,2,5,19,0,0,2015,1,1,1,2,5,1,7,2,153,3,2,0,0,0,0,3,0,6,3,10,0,0,0,0,0,0
29310600301,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,5,12000,12000,7500,7500,12000,12000
29050311102,2017-18,1,5,0,0,0,1979,1,1,2,2,1,1,6,2,0,3,2,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0
29191028702,2017-18,1,18,0,0,0,1932,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,5,12,5000,5000,5000,5000,5000,5000
29330824701,2017-18,1,5,0,0,0,1958,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180121501,2017-18,1,5,98,98,98,1918,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,4,8,12000,12000,5000,5000,12000,12000
29260612301,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,12,0,0,0,0,0,0
29340620705,2017-18,2,18,98,98,98,2005,2,5,2,2,1,9,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29010302601,2017-18,2,10,0,0,0,2017,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0
29290324401,2017-18,1,5,0,0,0,1979,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,13,5000,5000,2500,2500,5000,5000
29040105901,2017-18,1,5,0,0,0,1955,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0
29060515307,2017-18,1,18,0,0,0,2010,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
29050515603,2017-18,2,5,98,98,98,1981,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,2,4,0,0,0,0,0,0
29150538906,2017-18,2,5,98,98,98,1987,5,5,1,2,4,1,7,2,13,3,2,0,0,0,0,1,5,1,2,3,0,0,0,0,0,0
29110502307,2017-18,1,18,0,0,0,1940,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,10,0,0,3,5,0,0,0,0,0,0
29230426407,2017-18,1,19,0,0,0,1986,1,1,1,2,5,1,7,2,501,3,2,0,0,0,0,5,3,14,5,5,0,0,0,0,0,0
29230326805,2017-18,1,5,0,0,0,1963,0,0,2,2,1,8,10,8,0,3,2,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0
29240501801,2017-18,1,5,0,0,0,1928,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,3,5,12000,12000,15000,15000,12000,12000
29120603401,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,2,0,0,3,8,0,0,0,0,0,0
29060810101,2017-18,1,5,98,98,98,1959,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,5,9,5000,5000,5000,5000,5000,5000
29050404701,2017-18,1,5,0,0,0,1950,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,3,6,12000,12000,7500,7500,12000,12000
29260328401,2017-18,1,5,0,0,0,1997,0,0,1,2,1,1,5,1,12,3,2,0,0,0,0,1,0,2,1,10,0,0,0,0,0,0
29010300101,2017-18,2,5,0,0,0,1950,1,1,2,2,1,1,8,2,105,3,2,0,0,0,0,0,0,3,2,4,12000,12000,20000,20000,12000,12000
29080201504,2017-18,1,5,0,0,0,1905,0,0,2,2,1,1,7,2,0,2,0,0,0,0,0,1,0,0,4,10,0,0,0,0,0,0
29160500301,2017-18,1,5,0,0,0,2017,1,0,2,2,1,1,10,6,0,3,2,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
29230426404,2017-18,1,18,0,0,0,1920,1,1,2,2,1,1,7,2,0,2,2,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0
29200310535,2017-18,2,19,98,98,98,2008,1,1,2,2,5,1,12,3,0,3,2,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0
29230426411,2017-18,1,19,0,0,0,2008,0,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,5,18,0,0,0,0,0,0
29230426409,2017-18,1,5,18,19,0,1962,1,1,2,2,1,8,12,10,0,3,1,0,0,0,0,1,0,0,5,10,0,0,0,0,0,0
29070900102,2017-18,1,5,98,98,98,2003,0,2,0,2,1,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170532201,2017-18,2,5,0,0,0,2008,0,0,2,2,5,1,5,1,35,3,2,0,0,0,0,1,0,2,1,10,0,0,0,0,0,0
29280503103,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300101306,2017-18,1,5,98,98,98,1996,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,3,22,12000,12000,16730,16730,12000,12000
29040110402,2017-18,1,5,0,0,0,1983,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,4,5000,5000,5000,5000,5000,5000
29050404201,2017-18,1,5,98,98,98,1952,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,3,6,12000,12000,15000,15000,12000,12000
29320508601,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,8,5000,5000,2500,2500,5000,5000
29261115101,2017-18,1,18,0,0,0,1931,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,11,5000,5000,5000,5000,5000,5000
29020114001,2017-18,1,5,0,0,0,1948,1,0,2,2,1,1,10,6,0,3,2,0,0,0,0,1,0,0,3,12,0,0,0,0,0,0
29110105401,2017-18,1,5,0,0,0,1962,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,4,12,0,0,0,0,0,0
29180116802,2017-18,1,5,98,98,98,1994,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,10,5000,5000,2500,2500,5000,5000
29090100801,2017-18,1,5,0,0,0,1928,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,4,10,0,0,0,0,0,0
29290120301,2017-18,1,5,0,0,0,1954,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,7,12000,12000,20000,20000,12000,12000
29331013601,2017-18,1,5,0,0,0,1950,1,1,1,2,1,1,7,2,0,3,2,0,0,0,0,0,5,2,2,8,0,0,0,0,0,0
29260615602,2017-18,1,5,0,0,0,2017,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0
29180104309,2017-18,1,5,19,98,98,1991,5,5,1,2,5,1,7,2,154,3,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
29190736209,2017-18,2,5,0,0,0,2014,1,0,1,2,5,1,5,1,45,3,2,0,0,0,0,0,5,3,2,6,0,0,0,0,0,0
29200416913,2017-18,1,5,98,98,98,1991,2,5,2,2,5,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29170801306,2017-18,1,5,98,98,98,1973,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,10,22000,22000,1250,1250,22000,22000
29060716534,2017-18,2,19,0,0,0,2004,1,1,2,2,5,11,12,11,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310609209,2017-18,1,5,98,98,98,1991,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,10,5000,5000,5000,5000,5000,5000
29031400530,2017-18,2,19,98,98,98,2000,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0
29191048703,2017-18,2,5,98,98,98,2014,0,0,1,2,5,1,5,1,46,3,1,0,0,0,0,0,5,2,1,1,0,0,0,0,0,0
29230326802,2017-18,1,18,0,0,0,1924,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,2,10,12000,12000,20000,20000,12000,12000
29280235702,2017-18,2,19,0,0,0,1996,1,0,2,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140402703,2017-18,2,5,0,0,0,1998,0,0,1,2,5,1,7,2,32,3,2,0,0,0,0,0,0,2,1,4,0,0,0,0,0,0
29230807601,2017-18,1,5,0,0,0,1992,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,10,5000,5000,5000,5000,5000,5000
29140305106,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,6,0,0,0,0,0,0
29110600510,2017-18,1,5,0,0,0,2017,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0
29230226301,2017-18,1,5,0,0,0,1985,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,12,5000,5000,5000,5000,5000,5000
29060612410,2017-18,1,5,0,0,0,2017,0,0,0,2,5,1,10,6,140,3,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0
29110603313,2017-18,1,5,0,0,0,2011,0,0,0,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230703101,2017-18,1,5,0,0,0,1958,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,4,8,5000,5000,5000,5000,5000,5000
29310611307,2017-18,1,5,0,0,0,1963,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0
29180116804,2017-18,1,5,98,98,98,1984,2,5,2,2,1,8,10,8,0,3,2,0,0,0,0,0,5,0,2,3,25000,25000,40000,40000,25000,25000
29110700301,2017-18,1,5,0,0,0,1878,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,6,16,12000,12000,15000,15000,12000,12000
29150702201,2017-18,1,5,98,98,98,1971,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,11,12000,12000,15000,15000,12000,12000
29310604602,2017-18,1,5,0,0,0,1953,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,5,14,12000,12000,10000,10000,12000,12000
29050120808,2017-18,2,5,0,0,0,2017,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
29190736103,2017-18,2,5,0,0,0,1990,0,0,2,2,4,1,7,2,0,3,2,0,0,0,0,0,0,0,4,12,0,0,0,0,0,0
29280703002,2017-18,2,5,98,98,98,2000,5,5,1,2,5,1,5,1,32,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
29340706906,2017-18,1,5,0,0,0,1994,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,3,5,0,0,0,0,0,0
29260815105,2017-18,1,5,19,0,0,2013,0,0,1,2,5,1,5,1,220,3,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0
29200904217,2017-18,2,5,4,19,0,1966,0,0,2,2,4,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150409202,2017-18,1,18,0,0,0,1998,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,8,5000,5000,5000,5000,5000,5000
29320506902,2017-18,1,5,0,0,0,1997,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,6,5000,5000,2500,2500,5000,5000
29320612606,2017-18,2,19,0,0,0,1993,0,0,0,2,5,1,7,2,141,3,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0
29290433404,2017-18,1,5,0,0,0,2005,0,0,0,2,1,11,12,11,0,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
29170419206,2017-18,1,5,0,0,0,1985,1,1,2,2,4,1,7,2,20,3,2,0,0,0,0,2,0,2,1,3,0,0,0,0,0,0
29331013606,2017-18,1,18,0,0,0,1999,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,2,5,0,4,10,0,0,0,0,0,0
29260413101,2017-18,1,5,0,0,0,1937,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,5,5000,4000,6000,5000,5000,4000
29150327507,2017-18,2,5,19,0,0,2004,1,1,1,2,5,1,7,2,78,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
29200902927,2017-18,2,19,0,0,0,2017,0,0,1,1,5,1,10,6,37,3,2,0,0,0,0,2,0,24,1,3,0,0,0,0,0,0
29040311003,2017-18,1,5,98,98,98,1996,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,5,5000,5000,5000,5000,5000,5000
29200310521,2017-18,2,19,0,0,0,1973,1,1,0,2,5,1,10,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050418303,2017-18,2,5,0,0,0,1997,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,6,5000,5000,5000,5000,5000,5000
29300109119,2017-18,1,5,98,98,98,1918,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,3,12,20000,20000,12000,12000,20000,20000
29280710023,2017-18,2,19,0,0,0,2016,0,0,0,2,5,1,9,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060612406,2017-18,1,5,98,98,98,2006,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,5,5,5000,5000,7500,7500,5000,5000
29130213921,2017-18,1,19,0,0,0,2012,1,0,1,2,5,1,8,2,125,3,2,0,0,0,0,0,0,4,3,4,0,0,0,0,0,0
29150620803,2017-18,1,5,0,0,0,1978,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,6,5000,5000,2750,2750,5000,5000
29040110403,2017-18,1,5,0,0,0,1982,0,0,2,2,4,1,7,2,0,3,2,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0
29060802303,2017-18,1,5,0,0,0,2011,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0
29180822602,2017-18,2,18,98,98,98,1912,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,1,20,12000,12000,20000,20000,12000,12000
29320711803,2017-18,1,18,0,0,0,1962,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,10,12000,12000,20000,20000,12000,12000
29210203301,2017-18,1,5,0,0,0,1951,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,0,10000,10000,12000,12000,10000,10000
29280702303,2017-18,2,19,98,98,98,2004,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200904270,2017-18,2,5,98,98,98,2014,0,0,2,2,5,1,7,2,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
29080302307,2017-18,1,5,0,0,0,1961,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,1,0,0,4,6,0,0,0,0,0,0
29060716515,2017-18,2,5,0,0,0,1901,0,0,0,2,4,1,7,2,0,3,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0
29130106501,2017-18,1,5,0,0,0,1930,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,11,12000,12000,0,0,12000,12000
29020603304,2017-18,1,5,0,0,0,2001,1,1,2,2,1,8,10,8,0,3,2,0,0,0,0,1,0,0,2,4,0,0,0,0,0,0
29011200401,2017-18,1,5,0,0,0,1938,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,2,10,12000,12000,12000,12000,12000,12000
29040608401,2017-18,1,5,0,0,0,1965,1,1,1,2,1,1,8,2,40,3,2,0,0,0,0,0,0,2,2,8,0,0,0,0,0,0
29040302242,2017-18,2,18,98,98,98,1987,5,5,2,2,98,1,5,1,0,1,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29021100502,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,3,10,0,0,0,0,0,0
29050417714,2017-18,2,5,98,98,98,1992,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,3,6,12000,12000,0,0,12000,12000
29050417742,2017-18,2,5,98,98,98,2010,2,5,1,2,5,8,10,8,35,3,2,0,0,0,0,0,5,8,3,6,0,0,0,0,0,0
29210417502,2017-18,1,5,19,0,0,2017,1,0,1,2,5,1,10,6,69,3,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
29060800824,2017-18,1,5,0,0,0,2007,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
29050105805,2017-18,1,18,98,98,98,2003,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,5,12,12000,12000,10000,10000,12000,12000
29200310533,2017-18,2,5,19,98,98,2004,5,5,1,2,5,1,10,6,41,3,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
29090203206,2017-18,1,19,0,0,0,2017,1,0,1,2,5,1,8,2,95,3,2,0,0,0,0,0,0,2,10,10,0,0,0,0,0,0
29031202303,2017-18,1,5,0,0,0,1994,0,0,2,2,1,8,10,8,0,3,2,0,0,0,0,0,5,0,2,2,0,0,0,0,0,0
29140309319,2017-18,2,19,0,0,0,1985,1,1,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320711801,2017-18,1,5,19,98,98,1929,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,4,7,12000,12000,20000,20000,12000,12000
29170622502,2017-18,1,5,0,0,0,1957,0,0,2,2,1,1,5,1,0,3,1,0,0,0,0,1,0,0,4,6,0,0,0,0,0,0
29080503403,2017-18,1,5,0,0,0,1888,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,2,6,0,0,0,0,0,0
29140306501,2017-18,1,5,98,98,98,1923,5,5,1,2,1,1,7,2,10,3,2,0,0,0,0,0,5,1,4,10,20000,20000,12000,12000,20000,20000
29010822101,2017-18,1,10,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,2,8,0,0,0,0,0,0
29040519631,2017-18,2,5,98,98,98,2012,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
29031017409,2017-18,2,5,19,0,0,2013,1,1,2,2,5,1,5,1,0,3,2,0,0,0,0,1,0,0,4,7,0,0,0,0,0,0
29320608102,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,12,5000,5000,2500,2500,5000,5000
29010404404,2017-18,1,5,0,0,0,2017,0,0,1,2,5,1,7,2,96,3,2,0,0,0,0,1,5,4,1,4,0,0,0,0,0,0
29120202311,2017-18,1,5,0,0,0,2007,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280501046,2017-18,2,18,98,98,98,1966,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,5000,5000,5000,5000,5000,5000
29230605704,2017-18,2,19,98,98,98,2001,0,2,2,2,5,11,12,11,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29060713701,2017-18,1,5,0,0,0,1964,1,0,2,2,1,1,10,6,0,3,2,0,0,0,0,0,0,0,1,1,20000,20000,12000,12000,20000,20000
29230229601,2017-18,1,5,0,0,0,1975,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,12,5000,5000,5000,5000,5000,5000
29300506301,2017-18,1,5,0,0,0,1878,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,4,15,0,0,0,0,0,0
29280501009,2017-18,2,19,0,0,0,1981,2,0,1,2,5,1,10,6,129,3,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
29200908020,2017-18,2,19,5,98,98,1969,5,5,1,2,5,1,8,2,58,3,2,0,0,0,0,0,5,3,2,5,0,0,0,0,0,0
29120513705,2017-18,2,5,19,5,5,2009,5,5,2,2,5,1,8,2,0,3,2,0,0,0,0,1,9,0,2,5,0,0,0,0,0,0
29011201101,2017-18,1,5,0,0,0,1926,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,2,9,0,0,0,0,0,0
29030500705,2017-18,1,18,0,0,0,1965,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29290507601,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0
29340622102,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,10,0,0,0,0,0,0
29150627601,2017-18,1,5,0,0,0,1928,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0
29191218401,2017-18,1,5,98,98,98,1963,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,3,10,12000,12000,20000,20000,12000,12000
29180121508,2017-18,1,19,98,98,98,1962,0,2,2,2,4,11,12,11,0,3,2,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0
29210418605,2017-18,1,19,0,0,0,1988,0,0,1,2,5,8,10,8,196,3,2,0,0,0,0,2,0,4,2,8,0,0,0,0,0,0
29300106907,2017-18,1,5,0,0,0,2000,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,12,0,0,0,0,0,0
29300712701,2017-18,2,18,5,98,98,2007,5,5,2,2,1,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,40000,37906,0,0
29010304001,2017-18,2,5,0,0,0,1874,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,2,3,0,0,0,0,0,0
29170612201,2017-18,1,5,0,0,0,1947,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,11,10000,10000,0,0,10000,10000
29040111711,2017-18,1,5,0,0,0,1963,2,0,2,2,4,8,10,8,0,3,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
29210302901,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,10,6,0,3,2,0,0,0,0,1,0,0,4,7,0,0,0,0,0,0
29041105615,2017-18,1,18,0,0,0,2007,2,0,2,2,1,8,10,8,0,3,2,0,0,0,0,1,0,0,1,8,0,0,0,0,0,0
29180934301,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,2,12,0,0,0,0,0,0
29310302704,2017-18,1,5,0,0,0,1952,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,1,10,12000,12000,20000,20000,12000,12000
29200311329,2017-18,2,5,98,98,98,2015,0,0,9,2,5,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29060101805,2017-18,1,5,0,0,0,2005,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,2500,2500,5000,5000,2500,2500
29280710016,2017-18,2,19,0,0,0,2016,0,0,0,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031401817,2017-18,2,5,98,98,98,1918,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,2,2,12000,12000,15000,15000,12000,12000
29050404209,2017-18,1,5,98,98,98,2011,5,5,2,2,5,1,5,1,0,3,2,0,0,0,0,0,5,0,3,6,0,0,0,0,0,0
