School Disrtict,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
Bengaluru Rural,29210117301,2017-18,0,0,0,0,0,1,1,1,1,0,1,4,15,3,10,1,5,12,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210332804,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210222001,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,10,0,3,1,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210311803,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210316601,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,14,5,8,0,6,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210222202,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,12,9,9,3,3,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210111503,2017-18,0,0,0,0,0,9,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210420003,2017-18,0,0,0,0,0,9,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru Rural,29210216501,2017-18,0,0,0,0,0,9,1,2,2,0,1,9,4,9,4,2,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210200302,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,9,9,3,3,9,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,7,9,9,9,0
Bengaluru Rural,29210311801,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,8,0,0,3,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210316602,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,13,5,8,1,5,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210332801,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210400201,2017-18,0,0,0,0,0,1,1,2,2,0,1,12,7,8,5,4,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210302504,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210124101,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210304701,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,9,6,7,2,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210111502,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,12,4,9,3,3,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210316801,2017-18,0,0,0,0,0,1,1,1,2,0,1,9,10,3,9,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210218801,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,11,7,11,3,3,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210114501,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,9,6,8,9,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210420501,2017-18,0,0,0,0,0,1,1,2,2,0,1,12,12,9,9,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210102701,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,12,4,9,3,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210222201,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,14,8,10,4,4,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210117101,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,9,9,4,1,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210420002,2017-18,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru Rural,29210403001,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,11,12,11,4,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210214101,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210311802,2017-18,0,0,0,0,0,9,1,2,2,0,1,8,5,5,5,3,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru Rural,29210106901,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,12,5,8,2,4,15,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210216601,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,0,3,3,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210201101,2017-18,0,0,0,0,0,9,1,1,1,0,1,13,7,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210208301,2017-18,0,0,0,0,0,9,1,2,2,0,1,4,6,4,6,4,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210225002,2017-18,0,0,0,0,0,9,1,2,2,0,1,11,13,9,9,2,4,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210104701,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210412601,2017-18,0,0,0,0,0,1,1,2,2,0,1,10,8,10,8,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210222301,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,12,9,9,3,3,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210419801,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,8,8,5,1,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210218802,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,9,9,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210402101,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,7,11,7,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210332807,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210332805,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210200501,2017-18,0,0,0,0,0,1,1,1,1,0,1,11,7,1,2,1,2,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210305601,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,4,9,4,2,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210112201,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,11,6,7,2,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210406201,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,8,10,8,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210107901,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,12,5,8,2,4,9,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210200502,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,3,3,0,0,18,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210303201,2017-18,0,0,0,0,0,1,1,2,2,0,1,6,5,0,0,1,0,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210219201,2017-18,0,0,0,0,0,1,1,1,1,0,1,3,6,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210207901,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,13,9,9,2,4,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210202501,2017-18,0,0,0,0,0,9,1,1,1,0,1,4,5,0,0,1,1,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210200503,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,1,2,0,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210301501,2017-18,0,0,0,0,0,1,1,2,2,0,1,10,3,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210109001,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,9,7,6,3,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210412501,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,8,10,8,1,1,11,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210302103,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru Rural,29210219402,2017-18,0,0,0,0,0,9,1,1,1,0,1,5,4,1,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210306401,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,5,5,2,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210304302,2017-18,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210109004,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,7,4,5,2,0,0,1,2,0,0,0,0,0,0,0,0,2,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210104901,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,11,7,6,0,5,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210403702,2017-18,0,0,0,0,0,1,1,2,2,0,1,13,10,13,10,4,4,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210217601,2017-18,0,0,0,0,0,9,1,1,1,0,1,4,4,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210311101,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,7,6,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210302101,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,7,6,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210304602,2017-18,0,0,0,0,0,2,1,2,2,0,1,4,15,2,11,2,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210304601,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,7,6,8,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210303301,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,6,7,6,3,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210223001,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,15,7,11,2,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210123901,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,7,6,2,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210225601,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210304301,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,5,6,5,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210225602,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,2,1,1,2,24,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210304603,2017-18,0,0,0,0,0,1,1,2,2,0,1,6,12,4,9,2,3,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210301901,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,6,7,0,1,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210109005,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,5,6,3,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210214901,2017-18,0,0,0,0,0,9,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210203401,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,0,0,2,2,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210200505,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,4,3,4,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210207001,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,8,6,3,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210225001,2017-18,0,0,0,0,0,1,1,1,1,0,1,13,11,9,9,4,2,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210225702,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,1,1,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210402901,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,9,9,1,5,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210104902,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,11,7,6,1,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210219401,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,1,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210108201,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,3,3,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210212102,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,6,7,3,3,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210200504,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,3,3,0,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210212104,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210203403,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,3,15,3,2,2,11,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210104702,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,12,6,7,0,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210225701,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,9,9,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210417301,2017-18,0,0,0,0,0,1,1,2,2,0,1,12,10,7,6,5,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210107301,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,13,5,8,1,5,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210420503,2017-18,0,0,0,0,0,9,1,2,2,0,1,10,8,10,8,4,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210405002,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,5,4,5,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210225703,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210414801,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,5,5,4,3,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210220501,2017-18,0,0,0,0,0,9,1,1,1,0,1,6,10,1,1,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210200506,2017-18,0,0,0,0,0,1,1,2,2,0,1,15,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210219101,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,0,0,2,1,12,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210418001,2017-18,0,0,0,0,0,1,1,2,2,0,1,13,8,6,3,7,5,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210305602,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,7,6,3,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210109003,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,14,3,10,2,4,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210204601,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,10,1,2,3,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210312005,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210409003,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru Rural,29210102001,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,7,7,2,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210417801,2017-18,0,0,0,0,0,1,1,1,1,0,1,2,7,2,7,0,0,13,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210212103,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,9,9,2,4,11,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210403701,2017-18,0,0,0,0,0,1,1,2,2,0,1,10,8,10,8,5,2,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210212101,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,5,3,2,0,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210420504,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru Rural,29210409002,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru Rural,29210409005,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,3,6,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,9,6,9,9,9,0
Bengaluru Rural,29210117802,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,2,1,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210100102,2017-18,0,0,0,0,0,9,1,1,1,0,1,3,16,0,3,0,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210217301,2017-18,0,0,0,0,0,2,1,2,2,0,1,5,4,0,0,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210215206,2017-18,0,0,0,0,0,9,1,2,2,0,1,6,3,6,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210210703,2017-18,0,0,0,0,0,9,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210117601,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,5,8,4,2,9,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210215202,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210110401,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,13,5,8,1,5,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210309601,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,7,6,2,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210227901,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210113701,2017-18,0,0,0,0,0,9,1,1,1,0,1,5,14,2,11,3,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210114002,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,3,3,12,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210333205,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210410701,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,4,7,6,3,3,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210305201,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,7,6,4,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210215204,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru Rural,29210415802,2017-18,0,0,0,0,0,2,1,1,1,0,1,13,10,9,9,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210403201,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,11,10,8,1,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210103301,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,5,8,4,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210406403,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,8,10,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru Rural,29210421101,2017-18,0,0,0,0,0,1,1,2,2,0,1,4,9,4,8,0,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
