﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
NANDED,27150801522,2017-18,"VIJAY PATNE MEMORIAL SCHOOL, GANDHINAGAR BILOLI",BILOLI,BILOLI,BILOLI,431710
AKOLA,27050606403,2017-18,KIDS PARADISE PUBLIC SCHOOL PATUR,PATUR,"ZP CLUSTER PS, SHIRLA",SHIRLA,444501
KOLHAPUR,27340804301,2017-18,SHRI RAM V.M SHINDEWADI ,KAGAL,CENTRAL SCHOOL YAMAGE,SHINDEWADI,416219
THANE,27211604202,2017-18,M.N.P.SCHOOL NO.4 ULH.4,ULHASNAGAR- URC1,CRC NO.8,WARD NO.42,421004
THANE,27211007501,2017-18,APEEJAY PRI SCHOOL,NAVI MUMBAI-URC1,SHIRAVANE,WARD NO75,400706
THANE,27211005503,2017-18,MODERN SCHOOL SEC ENGLISH,NAVI MUMBAI-URC1,VASHI,WARD NO55,400703
SANGLI,27350601802,2017-18,BRAHAMANAL H. SCHOOL BRA. ,PALUS,VASAGDE,Bramhanal,416416
KOLHAPUR,27341306604,2017-18,ADARSH PRASHALA,KOLHAPUR,ANNASO SHINDE VIDYA MANDI,SAMBHAJINAGAR BUS STANK,416012
AMRAVATI,27071300105,2017-18,SHRI DEVRAO DADA JR. COLLEGE TIOSA,TIOSA,TIOSA,TIOSA,444903
GONDIYA,27110410004,2017-18,DEVENDRA D.A. PUBLIC SCHOOL TANDA ,GONDIA,KHAMARI,TANDA,441614
SOLAPUR,27300705202,2017-18,ZPPS LAMANTANDA  KAMTI BK,MOHOL,KAMTI,LAMANTANDA,413253
MUMBAI (SUBURBAN),27220400483,2017-18,OSHIWARA MUN. NEW SEC. MAR,URC-4 (ANDHERI),OSHIWARA MAR 2 ,K/E,400102
MUMBAI II,27230500136,2017-18,NATIONAL GIRLS HIGH SCHOOL &JR COLLEGE OF COMMERCE,MUMBAI_DYD_URC5 ( ANDHERI ),"PURUSHOTTAM HIGHSCHOOL, BANDRA (E)",WARD H,400051
RATNAGIRI,27320217401,2017-18,ZPPS SADAVE NO.1,DAPOLI,KOLBANDRE NO.1,SADVE,415711
NANDURBAR,27010512504,2017-18,Z.P.SCHOOL ROHAYABARIPADA(GAMAN),AKKALKUWA,MANDVA,GAMAN,425452
WASHIM,27060612350,2017-18,MAHARSHI SANT GADGE MAHARAJ MARATHI PRIMARY SCHOOL WASHIM,WASHIM,WASHIM ,WASHIM ,444505
JALNA,27180602401,2017-18,ZILLA PARISHAD PRIMARY SCHOOL ERANDESHWAR,MANTHA,JAIPUR,ERANDESHWAR,431504
PUNE,27251700101,2017-18,PMC SCHOOL NO. 83 B,Hadpasar,Hadapsar CRC No. 40,SADHANA VIDYALAY,411028
PUNE,27251700713,2017-18,MARATHI PRATHMIK VID,Hadpasar,Hadapsar CRC No. 37,MITHA NAGAR,411048
NANDED,27151704202,2017-18,AL-RAHEMAT ANGLO-URDU PS DEGLOOR NAKA,NANDED M.C.,VISHNUNAGAR,PRABHAG 25,431604
PALGHAR,27361700110,2017-18,Z.P. SCHOOL AGASHI,VASAI,BOLINJ,AGASHI,401301
KOLHAPUR,27341207801,2017-18,MARATHI V .M. RAJGOLI BUDRUK,CHANDGAD,KUMAR VIDYA MANDIR KUDNUR,RAJGOLI BUDRUK,416508
NAGPUR,27090916154,2017-18,"DELHI PUBLIC SCHOOL, NAGPUR",NAGPUR (GRAMIN),WADI,WADI,440023
AMRAVATI,27070506703,2017-18,TRIVENI SANGAM  MID VIDYALAYA TONDGAON,CHANDUR BZ,TONDGAON,TONDGAON,444723
BID,27270503602,2017-18,ZPPS NAGZARI VASAHAT,GEORAI,VASAHAT BAG PIMPALGAON,NAGZARI,431127
WARDHA,27080612001,2017-18,Z. P. UP. PRI. SCHOOL PIMPALGAON,SAMUDRAPUR,PIMPALGAON,PIMPALGAON,442305
BID,27270110901,2017-18,CPS APPEGAON,AMBAJOGAI,APPEGAON,APPEGAON,431517
AURANGABAD (MAHARASHTRA),27191109005,2017-18,VARAD VIDYA MANDIR PRASHALA SHIVAJI NAGR,URC2,PRIYADARSHANI INDIRA NAGAR,EKNATHNAGAR,431001
PUNE,27251601316,2017-18,ROYAL ROSES PRIMARY,Bibwewadi,Bibwewadi CRC No. 21,SINHAGAD INST. WADGAON,411041
AHMADNAGAR,27261309201,2017-18,Z.P.P.SCHOOL PANDHAREWADI,SHRIGONDA,SUREGAON,PANDHAREWADI,413728
PUNE,27251700707,2017-18,MOUNT CARMEL CONVENT HIGH SCHOOL,Hadpasar,Hadapsar CRC No. 38,MITHA NAGAR,411038
JALGAON,27030608902,2017-18,ANU. MADYAMIK ASHRAM SCH. UMARTI,CHOPDA,LASUR,UMARTI,425107
JALNA,27180717901,2017-18,ZILLA PARISHAD PRIMARY SCHOOL KOTHA JA.,BHOKARDAN,WALSA WADALA,KOTHA JA.,431114
WASHIM,27060612379,2017-18,NARAYANAS SECONDARY AND HIGHER SECONDARY SCHOOL WASHIM,WASHIM,WASHIM ,WASHIM ,444505
AKOLA,27050303703,2017-18,SMT.RADHABAI BAKAL VIDYALAYA,BALAPUR,ZP CLS  LOHARA,LOHARA,444311
WARDHA,27080502802,2017-18,NAVPRABHAT VIDYAMANDIR THANEGAON,KARANJA,KUNDI,THANEGAON,442203
PUNE,27250401302,2017-18,ZPPS VADAVALI,DAUND,PARGAON,DAPODI,412203
SATARA,27310104701,2017-18,Z.P.PS.MORAVALE,JAOLI,BHANANG,MORAVALE,415022
RAIGARH (MAHARASHTRA),27240510903,2017-18,R.Z.P SCHOOL NILAJ A.WADI (W),MANGAON,WAVE DIWALI,NILAJ,402112
NASHIK,27200413603,2017-18,DN. JYOTI KANYA MAD ASHR. SCH. TIL,DINDORI,KOCHARGAON,TILLOLE,422203
WASHIM,27060612362,2017-18,VIDHYASAGAR GURUKUL ENGLISH SCHOOL WASHIM,WASHIM,WASHIM ,WASHIM ,444505
SANGLI,27350505803,2017-18,Z.P. SCHOOL MALI WADI  NARWAD,MIRAJ,MAISHAL,NARWAD,416409
WARDHA,27080816301,2017-18,MAHILA SAMAJ PRI. SCHOOL  WARDHA,WARDHA,WARDHA,MAHADEO MANDIR WARD NO. 8,442001
THANE,27210111201,2017-18,"Z. P. SCHOOL, MURHE",BHIWANDI,KHALING ,MURHE,421101
PUNE,27250914801,2017-18,ZPPS CHAVSAR ,MAVAL,CHAVASAR,CHAVASAR,410406
SANGLI,27350502506,2017-18,SHRI.N.S. CHOUGULE VID. BHOSE,MIRAJ,SONI,BHOSE,416422
MUMBAI II,27230500439,2017-18,MANIBEN NANAVATI WOMEN'S COLLEGE,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST_2,400056
NASHIK,27201701204,2017-18,"M.C URDU SCH NO-89, MALEGAON",MALEGAON MC,MALEGAON MC CLUSTER NO. 9,WARD.NO.12,423203
WASHIM,27060612381,2017-18,"SHRI SAMARTH SCHOOL CHIKHALI, WASHIM",WASHIM,WASHIM ,WASHIM ,444505
KOLHAPUR,27340501705,2017-18,KUMBHI KASARI VIDYANIKETAN ,KARVEER,CEN V M  KUDITRE FAC NO.2,KUDITRE,416205
PALGHAR,27361803201,2017-18,"Z. P. SCHOOL, KHANDEGHAR",VIKRAMGAD,DEHARJE,KHANDEGHAR,401403
SINDHUDURG,27330100102,2017-18,ZPPS MUNGE APWADI,DEVGAD,POYARE,ADBANDAR,416630
RATNAGIRI,27320804003,2017-18,ZPPS WATAD KONDWADI,RATNAGIRI,VAATAD MIRVANE ,WATAD ,415613
WARDHA,27080108601,2017-18,Z.P. UP. PRI. SCHOOL BOTHALI (K),ARVI,WADHONA,BOTHALI (K),442106
THANE,27210508701,2017-18,Z.P.SCHOOL NARIVALI,KALYAN,DAHISAR,NARIVALI,400612
HINGOLI,27160208401,2017-18,ZPPS.PIMPRILING,SENGAON,CPS.ADOL,PIMPRILING,431542
THANE,27210111503,2017-18,"Z. P. SCHOOL, KOYNABHARE",BHIWANDI,MAHAPOLI,BHARE,421302
RAIGARH (MAHARASHTRA),27240220501,2017-18,ZPPS SCHOOL RAMACHIWADI,KARJAT,KASHELE,RAMACHIWADI,410201
AURANGABAD (MAHARASHTRA),27190507702,2017-18,ZPPSP HANUMAN NAGAR INDEGAON,PAITHAN,NAVGAON,INDEGAON,431137
JALNA,27180611901,2017-18,ZILLA PARISHAD PRIMARY SCHOOL KINKHEDA ,MANTHA,USWAD,KINKHEDA,431504
SANGLI,27350100904,2017-18,Z.P. SCHOOL SHERIMALA ,ATPADI,VITHALAPUR,VITHALAPUR,415301
PARBHANI,27170201610,2017-18,TURABUL HAQ URDU P S BORI,JINTUR,BORI,BORI,431509
MUMBAI II,27230500142,2017-18,SANE GURUJI RATRA VIDYALAYA,MUMBAI_DYD_URC5 ( ANDHERI ),"PURUSHOTTAM HIGHSCHOOL, BANDRA (E)",WARD H,400051
JALNA,27180204602,2017-18,ZILLA PARISHAD PRIMARY SCHOOL  GAWALIWADI KINHOLA,BADNAPUR,DABHADI,KINHOLA,431213
YAVATMAL,27141104901,2017-18,"Z. P. UPP PRI SCHOOL, HARSHI",PUSAD,GAUL (KH),HARSHI,445215
SATARA,27310909503,2017-18,Z.P.PS.KACHREWADA(MIRDHE),PHALTAN,JAWALI,MIRADHE,415523
YAVATMAL,27141312403,2017-18,"GOVINDRAO ARYA PRIMARY SCH, VASANTNAGAR",UMARKHED,TARODA,VASANTNAGAR,445204
SINDHUDURG,27330510003,2017-18,ZPPS NANDOS SARANGWADA,MALVAN,KATTA,NANDOS,416604
SATARA,27310404401,2017-18,Z.P. PS TARASWADI,KHATAV,KALEDHON,TARASWADI,415312
KOLHAPUR,27340802102,2017-18,K S A MADYMIC SAKE,KAGAL,CENTRAL SCHOOL SHENDUR,SAKE,416221
THANE,27210914601,2017-18,"Z.P.SCHOOL, SONAVALE",MURBAD,SONAVALE,SONAVALE,421402
AHMADNAGAR,27260404622,2017-18,NEW GURUKUL ENGLISH SCHOOL KARJAT,KARJAT,KARJAT,KARJAT,414402
BID,27271200618,2017-18,"BHAGWAN ENGLISH  SCHOOL,  DHANORA ROAD,BEED ",URC BEED,CPS AJIJPURA,PRABHAG NO 6,431122
PUNE,27251800310,2017-18,HAJI MOHAMAD GULAM,Pune City,Pune City CRC No. 47,GEN. A. VAIDYA STEDIUM,411042
SOLAPUR,27301104833,2017-18,DESHPANDE ENGLISH SCHOOL KUMBHARI,SOLAPUR SOUTH,KUMBHARI,KUMBHARI,413006
THANE,27211001508,2017-18,NEW HORIZON SCHOLARS SCHOOL,NAVI MUMBAI-URC1,AIROLI,WARD NO15,400708
MUMBAI II,27230500245,2017-18,LADY RATANBAI & SIR MATHURADAS VISSANJI ACADEMY,MUMBAI_DYD_URC5 ( ANDHERI ),"B. L. RUIA HIGHSCHOOL, VILEPARLE ",WARD KP_EAST,400069
AHMADNAGAR,27260206506,2017-18,PRADIPKUMAR MAHADEV BANGAR VIDYALAYA MOHA,JAMKHED,SAKAT,MOHA,413201
SOLAPUR,27300707110,2017-18,ZPPS CHAVARE WASTI PENUR,MOHOL,PENUR,PENUR,413248
YAVATMAL,27140609701,2017-18,"Z. P. PRI. SCHOOL, PATHRAD",KALAMB,KATRI,PATHRAD,445401
WARDHA,27080707001,2017-18,"Z.P.PRI.SCHOOL, MAHABALA",SELOO,KOTAMBA,MAHABALA,442104
JALGAON,27030404901,2017-18,Z.P.PRI. SCH. PALASKHEDE BK.,BODWAD,SHELWAD,PALASKHEDE BK.,425310
SATARA,27310504001,2017-18,Z.P.PS MHAVSHI,KHANDALA,AHIRE,MHAVSHI,412802
SOLAPUR,27301104831,2017-18,NAVNEET MARATHI VIDHYA MANDIR,SOLAPUR SOUTH,KUMBHARI,KUMBHARI,413006
AMRAVATI,27071408701,2017-18,Z P PRE MID SCHOOL CHANDAS,WARUD,SURLI,CHANDAS,444906
BID,27270207702,2017-18,SUBHASH GOLHAR VID KHILAD,ASHTI,KHILAD,KHILAD,414208
NASHIK,27201300603,2017-18,Z.P.PRI SCHOOL AMBEPADA(A),SURGANA,AMBODE,AMBODE,422007
AURANGABAD (MAHARASHTRA),27191109002,2017-18,NAGSEN VIDYALAYA AND JR.COLLEGE PHULENAGAR,URC2,PRIYADARSHANI INDIRA NAGAR,EKNATHNAGAR,431001
YAVATMAL,27141406901,2017-18,"Z. P. PRI. SCHOOL, KUNDRA",WANI,NERAD,KUNDRA,445304
LATUR,27280905208,2017-18,PIRGAIBI BABA URDU PRIMARY SCHOOL KINGAON,AHAMADPUR,KOPARA,KINGAON,413523
SANGLI,27350205603,2017-18,SHRI. DANESHWARI NEW ENG. SCHOOL GUDDAPUR,JATH,GUDDAPUR,GUDDAPUR,416404
PUNE,27250308902,2017-18,ZPPS KONDHALAKAR VASTI,BHOR,HIRDOSHI,KONDHARI,412206
SOLAPUR,27300600202,2017-18,ZPPS  DHARANWADI,MANGALWEDHA,ANDHALGAON,ANDHALGAON,413305
BID,27270802202,2017-18,KEDARI MAHARAJ VIDYA MANDIR NANDNAJ,PARLI,MIRWAT,NANDNAG,431515
MUMBAI II,27230500208,2017-18,PARLE TILAK MARATHI MEDIUM VIDYALAYA,MUMBAI_DYD_URC5 ( ANDHERI ),"BALVIKAS VIDYAMANDIR, JOGESHWARI ",WARD KP_EAST,400057
AKOLA,27050303706,2017-18,ALI PUBLIC ENGLISH MEDIUM SCHOOL (CBSE) LOHARA,BALAPUR,ZP CLS  LOHARA,LOHARA,444311
SOLAPUR,27300109002,2017-18,ZPPS URDU MANGRUL,AKKALKOT,MANGRUL,MANGRUL,413219
RATNAGIRI,27320803802,2017-18,ZPPS KELYE URDU,RATNAGIRI,MIRJOLE NO.1,KELYE ,415612
AURANGABAD (MAHARASHTRA),27190815103,2017-18,ZPPSV INDIRANAGAR WASTI WADJI,VAIJAPUR,JANEPHAL,WADJI,431116
JALGAON,27030401401,2017-18,Z.P. PRI. SCH. CHIKHALI BK.,BODWAD,ENGAON,CHIKHALI BK.,425310
AHMADNAGAR,27260404626,2017-18,"GLOBAL ENGLISH MEDIUM SCHOOL, KARJAT",KARJAT,KARJAT,KARJAT,414402
NANDED,27151702101,2017-18,AL RIZWAN ENGLISH SC CHAITANYA NAGAR,NANDED M.C.,VISHNUNAGAR,PRABHAG 06,431602
NAGPUR,27091509403,2017-18,SARASWATI MDY SCH,URC 2,"TATA PARSI HS,GANDHISAGAR",OLD SHUKRAWARI,440032
NASHIK,27200412002,2017-18,RAMSHEJ MAD VIDYA ASHEWADI,DINDORI,RASEGAON,RAMSHEJ,422007
JALGAON,27031410001,2017-18,Z.P. MAR SCH. RANGAON,RAWER,THORGVHAN,RANGAON,425501
GADCHIROLI,27120317201,2017-18,Z.P. (DPEP) PRM. SCHOOL,KURKHEDA,SONSARI,SALAI TOLA,441209
JALNA,27180300111,2017-18,KAI.DATTAJI BHALE PRIMARY VIDYALYA AMBAD,AMBAD,AMBAD,AMBAD,431204
SOLAPUR,27301104814,2017-18,ZPPS VIDI GHARKUL SEC B GIRLS,SOLAPUR SOUTH,KUMBHARI,KUMBHARI,413006
NASHIK,27200809904,2017-18,Z.P.SCH. KUSUMBINALA (VEHELGAON),NANDGAON,VEHALGAON,VEHELGAON,423106
JALGAON,27031406904,2017-18,Z.P. URDU SCH. NImbhora,RAWER,NIMBHORA,NIMBHORA,425506
BULDANA,27040211906,2017-18,"ZP URDU SEC SCH, AMDAPUR",CHIKHALI,AMDAPUR,AMDAPUR,444301
NASHIK,27200809902,2017-18,Z.P.PRI SCHOOL GAVDARA,NANDGAON,VEHALGAON,VEHELGAON,423106
RAIGARH (MAHARASHTRA),27240503402,2017-18,R.Z.P. PRI SCHOOL KUMBHAR WADI,MANGAON,GANGVALI,GANGAWALI,402104
NAGPUR,27090214801,2017-18,"Z.P.PS, HATLA",KATOL,LINGA,HATALA,441302
JALGAON,27030900110,2017-18,MADHYAMIK VID. AVHANE SHIWAR KANALDA ROAD JALGAON,JALGAON,ASODA,ASODA,425001
KOLHAPUR,27340709310,2017-18,VIDYA MANDIR MANDREWADI,RADHANAGARI,CENTRAL SCHOOL DAJIPUR,RADHANAGARI,416212
AHMADNAGAR,27260603607,2017-18,DESARDA PUBLIC SCHOOL ,NEWASA,GOGALGAON,JALAKE KHURD,0
AHMADNAGAR,27260201104,2017-18,Z.P.P.SCHOOL AHILYANAGAR,JAMKHED,HALGAON,CHONDI,413205
AHMADNAGAR,27260100119,2017-18,NATH VALLEY SCHOOL AKOLE,AKOLE,AKOLE,AKOLE,422601
DHULE,27020501412,2017-18,SHREEJI ENGLISH MED. PRI. SCH.,DHULE M.N.P.,DHULE M.N.P.,WARD NO. 14,424001
NASHIK,27200807112,2017-18,ADARSH PRIMARY SCHOOL NANDGAON,NANDGAON,NAGARPALIKA NANDGAON,NANDGAON,423106
BID,27270807101,2017-18,ZPPS ANANDWADI,PARLI,LADZARI,ANANDWADI,431519
GADCHIROLI,27120810101,2017-18,Z. P. (DPEP) PRIMARY SCHOOL,SIRONCHA,SIRONCHA,ADIMUTAPUR,442504
AHMADNAGAR,27260811302,2017-18,Z.P.P.SCHOOL TULJWADI,PATHARDI,KHARVANDI KASAR,KHARWANDI KASAR,414113
RATNAGIRI,27320803601,2017-18,ZP ISMAIL MESTRI  URDU SCHOOL MAJGAON,RATNAGIRI,MIRJOLE NO.1,MAJGAON ,415612
SOLAPUR,27300600204,2017-18,ZPPS  MALWADI,MANGALWEDHA,ANDHALGAON,ANDHALGAON,413305
AURANGABAD (MAHARASHTRA),27190815301,2017-18,ZPPUPSV PENDEPHAL,VAIJAPUR,SHIVUR,PENDEPHAL,431116
AHMADNAGAR,27261003601,2017-18,Z.P.P.SCHOOL ADGAON BUK,RAHATA,LONI,ADGAON BUK,423107
PUNE,27250816002,2017-18,ZPPS GOKULEWADI ,KHED,SHELPIMPALGOAN,CHINCHOSHI,410505
NANDED,27150505402,2017-18,ZPPS HATKYAL WADI,KANDHAR,BOLKA,HATKYAL,431742
NAGPUR,27091116601,2017-18,"Z.P. PS, MANORI",UMRED,SHIRSI,MANORI,441108
CHANDRAPUR,27130800201,2017-18,Z.P. UPP. PRI. SCHOOL BHEJGAON,MUL,BHEJGAON,BHEJGAON,441226
NASHIK,27200113402,2017-18,Z.P.PRI SCHOOL LONARWADI,BAGLAN,SUNDANE,SURANE,423108
PUNE,27251601408,2017-18,CRESENT SEC HISCH,Bibwewadi,Bibwewadi CRC No. 28,ST WORKSHOP,411037
PALGHAR,27361115706,2017-18,D S MEMORIAL ENGLISH MEDIUM SCHOOL,PALGHAR,SARAVALI,DANDIPADA BOISAR,401501
NANDURBAR,27010207802,2017-18,Z.P.SCHOOL VASARVEL (NAVAPADA),NAVAPUR,DHANRAT,NAVAPADA (D),425418
PALGHAR,27361707201,2017-18,"Z. P. SCHOOL, KHOLANDE",VASAI,MALJIPADA,SASUNAVGHAR,401208
SATARA,27311022501,2017-18,Z.P.PS. PATKHAL,SATARA,ARALE,PATKHAL,415011
PALGHAR,27360401802,2017-18,"Z.P.SCHOOL, KHORIPADA",JAWHAR,GORTHAN,ALEMET,401603
PUNE,27250403301,2017-18,ZPPS DESHMUKH MALA,DAUND,BOROPARDHI,DESHMUKH MALA,412203
PARBHANI,27170303001,2017-18,ZPPS PALODI,MANWAT,SAWARGAON,PALODI,431505
AMRAVATI,27070500701,2017-18,Z P PRI SCHOOL BESKHEDA,CHANDUR BZ,BELORA,BESKHEDA,444704
RATNAGIRI,27320803801,2017-18,ZPPS KELYE MARATHI,RATNAGIRI,MIRJOLE NO.1,KELYE ,415612
THANE,27211511708,2017-18,SHIVAJI ABAJI KOLKAR SEC VIDYALAY,AMBERNATH,AMBE NAGAR PARISHAD 4,WARD NO. 33,421501
KOLHAPUR,27341001301,2017-18,VIDYA MANDIR CHANDEWADI,AAJARA,CEN KUMAR BHAVAN AAJARA,CHANDEWADI,416505
AHMADNAGAR,27261002701,2017-18,Z.P.P.SCHOOL DORHALE,RAHATA,LAKSHMIWADI,DORHALE,423107
SATARA,27311006501,2017-18,Z.P.PS. DARE KHURD(MAHADARE),SATARA,JAKATWADI,DARE KH.,415002
WARDHA,27080810501,2017-18,Z.P.PRI. SCHOOL MIRAPUR,WARDHA,TALEGAON,MIRAPUR,442116
AURANGABAD (MAHARASHTRA),27190209501,2017-18,ZPPUPSG MUDDESH WADGAON,GANGAPUR,MANJARI,MUDDESH WADGAON,431109
LATUR,27281101103,2017-18,YESHWANT PRIMARY SCHOOL,LATUR URC1 ,YESHWANT P S,LATUR MNC WARD NO. 27,413512
WASHIM,27060612370,2017-18,K.GOBARA NAIK ANDH NIWASI VIDYALAYA WASHIM,WASHIM,WASHIM ,WASHIM ,444505
YAVATMAL,27140502708,2017-18,"SHRI. SAMARTH KARN BADHIR UPP PRI SCH, GHANTANJI",GHATANJI,GHATANJI,GHATANJI,445301
AURANGABAD (MAHARASHTRA),27190905403,2017-18,ZPPSPH KHANDOBAVASTI NIMKHEDA,PHULAMBRI,ALAND,NIMKHEDA,431134
RAIGARH (MAHARASHTRA),27241103101,2017-18,R.Z.P. PRI. SCHOOL CHANERA,ROHA,NHAVE,CHANERE,402109
JALGAON,27030708101,2017-18,Z.P. UPPER PRI. NIMBHORE,DHARANGAON,ZURKHEDE,NIMBHORE,425103
PUNE,27250611801,2017-18,ZPPS KALASHI,INDAPUR,VARKUTEBUD,KALASHI,413106
YAVATMAL,27140500903,2017-18,"LT. A. M. PATEL URDU HIGH SCHOOL, CHIKHALWARDHA",GHATANJI,KURLI,CHIKHALWARDHA,445306
WARDHA,27080602201,2017-18,Z. P. PRI. SCHOOL BODKHA,SAMUDRAPUR,DHONDGAON,BODKHA,442305
NAGPUR,27091509405,2017-18,SETH MATHURADAS RATHI HINDI HIGH SCH,URC 2,"TATA PARSI HS,GANDHISAGAR",OLD SHUKRAWARI,440018
BULDANA,27041307604,2017-18,VAIBHAO JR COLLEGE,SINDKHED RAJA,JAMBHORA,JAMBHORA,443308
AMRAVATI,27070108901,2017-18,Z P PRI SCHOOL YELKI,ACHALPUR,ASADPUR,YELKI,444804
WASHIM,27060204301,2017-18,ZPPS WAKAPUR ,MALEGAON,KINHI RAJA,WAKAPUR,444503
NANDURBAR,27010601202,2017-18,GOVT.PRI.SAHRAM SCHOOL TRISHUL,DHADGAON,SHINDVANI,TRISHUL,425414
HINGOLI,27160212202,2017-18,SANT DNYANESHWAT VID TAKTODA,SENGAON,CPS.KENDRA BU,TAKTODA,431703
GONDIYA,27110603604,2017-18,G.K.SCIENCE JR. COLLEGE KAWARABANDH,SALEKASA,JHALIYA,KAWRABANDH,441916
CHANDRAPUR,27131103302,2017-18,KARMAVIR KANNAMWAR VIDHYALAYA SURBODI,BRAMHAPURI,SONDRI,SURBODI,441206
BID,27270207701,2017-18,CPS KHILAD,ASHTI,KHILAD,KHILAD,414208
WARDHA,27080604301,2017-18,Z. P.UP. PRI. KENDRA SCHOOL HALDGAON,SAMUDRAPUR,HALADGAON,HALADGAON,442301
AURANGABAD (MAHARASHTRA),27190906801,2017-18,ZPPUPSPH RANJANGAON ,PHULAMBRI,WADODBAZAR,RANJANGAON,431134
MUMBAI II,27230500230,2017-18,MAROL EDUCATION ACADEMY HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"B. L. RUIA HIGHSCHOOL, VILEPARLE ",WARD KP_EAST,400059
GADCHIROLI,27120105420,2017-18,ST.GADGE MAHARAJ VIDYALAYA,GADCHIROLI,BODALI,GADCHIROLI,442605
GADCHIROLI,27120105431,2017-18,MUKBADHIR VIDHYALAYA NIVASI,GADCHIROLI,MURKHALA,GADCHIROLI,442605
HINGOLI,27160200122,2017-18,SUNRISE ENGLISH SCHOOL SENGAON ,SENGAON,CPS.SENGAON,CPS SENGAON,431542
SATARA,27310302804,2017-18,NEW ENG. SCHOOL KUMTHE,KOREGAON,CHIMANGAON,KUMTHE,415501
SATARA,27310809401,2017-18,Z.P.PS MALOSHI,PATAN,MURUD,MALOSHI,415014
PUNE,27250917025,2017-18,CHAITANYA PRBODHINI ENGLISH SCHOOL INDORI,MAVAL,INDORI,INDORI,410507
SATARA,27310214403,2017-18,PANDIT GOVIND VALLABHAPANT HIGH SCHOOL OND,KARAD,OAND,OND ,415111
SATARA,27310904803,2017-18,Z.P.PS. TARTEVASTI,PHALTAN,PHARANDWADI,WATHAR(NI),415523
GADCHIROLI,27120512401,2017-18,"Z.P. UPPER PRM. SCHOOL, SHRINIVASPUR",CHAMORSHI,CHAMORSHI,SHRINIVASPUR,442603
CHANDRAPUR,27130901101,2017-18,Z.P. PRY.SCHOOL  PARNA,SINDEWAHI,SHIONI,PARNA,441223
DHULE,27020100902,2017-18,ASHRAM SCHOOL,DHULE,NAGAON,BILADI,424005
PARBHANI,27171000354,2017-18,RAJARSHEE SHAHU JUNIOR COLLEGE PARBHANI,PARBHANI URC,JIJAMATA,PARBHANI3,431401
SANGLI,27350906404,2017-18,KANYA SHALA YEDE NIPANI,WALWA,GOTKHINDI,YEDE NIPANI,415403
NANDED,27151314218,2017-18,ZPPS EKRALA,HADGAON,TAMSA,TAMSA,431713
THANE,27211000803,2017-18,MAJJIDUN SCH SEC  AIROLI NAKA,NAVI MUMBAI-URC1,DIGHA,WARD NO8,400708
OSMANABAD,27290606418,2017-18,"ZILLA PARISHAD URDU PRIMARY SCHOOL, PARANDA",PARANDA,PARANDA,PARANDA,413502
AURANGABAD (MAHARASHTRA),27191103602,2017-18,VIDYADHAM SCIENCE JR. COLLEGE,URC2,JUBILI PARK,NAGESHWARWADI,431001
BHANDARA,27100107801,2017-18,"Z,P. UPPER  PRIMARY SCHOOL DAWWA",BHANDARA,DHARGAON,DAWWA,441804
NANDURBAR,27010115302,2017-18,"Mahendra Punilc School,Nandurbar",NANDURBAR,SUNDARSE,NALVE KH.,425412
NANDURBAR,27010213301,2017-18,Z.P. SCHOOL UCCHISHEVADI,NAVAPUR,NIMDARDE,UCCHISHEVADI,425426
JALNA,27180202204,2017-18,BADU NAIK SECONDARY SCHOOL TUPEWADI,BADNAPUR,BAVANE PANGARI,TUPEWADI,431203
RAIGARH (MAHARASHTRA),27240406301,2017-18,R.Z.P PRI.SCHOOL MAZHERI,MAHAD,WARANDH,MAZHERI,402306
BHANDARA,27100102801,2017-18,Z.P. PRIMARY SCHOOL MALIPAR,BHANDARA,DAWDIPAR,MALIPAR,441924
BHANDARA,27100309301,2017-18,Z.P. UPPER PRIMARY SCHOOL HASARA,TUMSAR,MITEWANI,HASARA,441912
THANE,27210910601,2017-18,"Z.P.SCHOOL,  PATGAON",MURBAD,MHASA,PATGAON,421401
SOLAPUR,27300909203,2017-18,D.JAGTAP VIDHYALAY UDANWADI,SANGOLA,UDANVADI,UDANWADI,413307
PARBHANI,27170201619,2017-18,ZPPS BORI(URDU),JINTUR,BORI,BORI,431508
RATNAGIRI,27320412802,2017-18,ZPPS MOHANE NANAVALE,KHED,MOHANE ENAWALI,MOHANE,415730
SOLAPUR,27301300501,2017-18,DNYANSAGAR PRASHALA SOLAPUR,SOLAPUR URC-2,MC URDU BOY'S CAMP,WARD.NO.28,413003
GADCHIROLI,27120105416,2017-18,SHRI GURUDEV PRM.SCHOOL,GADCHIROLI,BODALI,GADCHIROLI,442605
NASHIK,27201308801,2017-18,Z.P.SCHOOL KHOBALA (DIGAR),SURGANA,KHOKARVIHIR,KHOBALA (DIGAR),422007
CHANDRAPUR,27131221501,2017-18,Z-P-U. PRI- SCHOOL  BODDHA,CHIMUR,NAVTALA,BODDHA,442903
