Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
262,1,001-16-000023,WO-000093,17/09/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
263,1,001-16-000023,WO-000093,17/09/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
264,1,001-16-000023,WO-000093,17/09/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
265,1,001-16-000023,WO-000093,17/09/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
266,1,001-16-000023,WO-000093,17/09/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
267,1,001-16-000023,WO-000093,17/09/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
268,1,001-16-000023,WO-000093,17/09/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
269,1,001-16-000023,WO-000093,17/09/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
270,1,001-16-000023,WO-000093,17/09/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
271,2,002-17-000001,WO-000090,17/09/2016,4930679,670571,4260108,Providing water supply facilities in Kamakshamma layout Kondappa layoaut Chowdeshwari layout and surrounding areas in ward no 2,"Technical Manager (West) KRIDL, Bangaluru"
272,3,003-16-000026,WO-000094,17/09/2016,55081737,4604258,50477479,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,M/s ACR projects Proprietor A.Channa reddy
273,3,003-16-000026,WO-000094,17/09/2016,442306,8847,433459,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
274,3,003-16-000026,WO-000094,17/09/2016,24202157,1978504,22223653,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,M/s ACR projects Proprietor A.Channa reddy
275,3,003-16-000026,WO-000094,17/09/2016,55081737,4604258,50477479,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,M/s ACR projects Proprietor A.Channa reddy
276,3,003-16-000026,WO-000094,17/09/2016,442306,8847,433459,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
277,3,003-16-000026,WO-000094,17/09/2016,24202157,1978504,22223653,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,M/s ACR projects Proprietor A.Channa reddy
278,3,003-16-000026,WO-000094,17/09/2016,55081737,4604258,50477479,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,M/s ACR projects Proprietor A.Channa reddy
279,3,003-16-000026,WO-000094,17/09/2016,442306,8847,433459,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
280,3,003-16-000026,WO-000094,17/09/2016,24202157,1978504,22223653,PACKAGE 2COMPREHENSIVE DEVELOPMENT OF ROADS AND DRAINS IN WARD NO 3 AND 4 OF YELAHANKA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO 17 TO 20 AND SL NO 23 TO 30,M/s ACR projects Proprietor A.Channa reddy
281,11,011-14-000075,WO-000109,21/09/2016,4790410,311256,4479154,Providing Chain link Fencing and Development of Parks in Government open Lands in ward no 11 (Kuvempunagara) Vidyaranyapura Sub Division,P Suresh Kumar
282,2,002-16-000023,WO-000021,24/09/2016,4998787,692332,4306455,Construction of Library building near Venugopala swamy temple road in ward No 2,M/S KRIDL
283,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
284,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
285,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
286,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
287,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
288,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
289,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
290,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
291,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
292,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
293,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
294,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
295,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
296,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
297,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
298,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
299,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
300,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
301,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
302,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
303,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
304,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
305,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
306,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
307,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
308,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
309,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
310,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
311,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
312,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
313,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
314,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
315,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
316,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
317,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
318,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
319,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
320,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
321,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
322,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
323,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
324,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
325,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
326,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
327,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
328,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
329,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
330,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
331,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
332,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
333,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
334,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
335,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
336,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
337,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
338,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
339,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
340,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
341,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
342,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
343,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
344,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
345,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
346,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
347,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
348,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
349,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
350,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
351,1,001-16-000023,WO-000095,19/10/2016,6874827,559619,6315208,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
352,1,001-16-000023,WO-000095,19/10/2016,169565,64155,105410,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
353,1,001-16-000023,WO-000095,19/10/2016,79701123,6076496,73624627,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
354,1,001-16-000023,WO-000095,19/10/2016,598993,11980,587013,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,ALCON Consulting Engineers (india) Pvt Ltd Proprietor Sri Mruthyunjaya
355,1,001-16-000023,WO-000095,19/10/2016,15684233,1294841,14389392,Package 1Comprehensive development of roads and drains in ward No 1 and 2 of Yelahanka division as per Annexure GO No UDD 449 SFC 2015 dated 24 11 2015 works SL No 1 to 16,M/s ACR projects Proprietor A.Channa reddy
