Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1152,84,084-12-000051,WO-000294,04/03/2014,94720,10556,84164,Providing and laying PVC Pipe line and gate valves at Sai Layout in w.no.84,M.Anjinappa
1153,84,084-12-000051,WO-000294,04/03/2014,99908,11173,88735,Providing and laying PVC Pipe line and gate valves at Sai Layout in w.no.84,M.Anjinappa
1154,84,084-12-000051,WO-000294,04/03/2014,199303,24730,174573,Providing and laying PVC Pipe line and gate valves at Sai Layout in w.no.84,V CHINNAPPA
1155,84,084-12-000051,WO-000294,04/03/2014,95878,13445,82433,Providing and laying PVC Pipe line and gate valves at Sai Layout in w.no.84,M Anjinappa
1156,84,084-12-000051,WO-000294,04/03/2014,97684,13758,83926,Providing and laying PVC Pipe line and gate valves at Sai Layout in w.no.84,M Anjinappa
1157,84,084-13-000032,WO-000287,04/03/2014,245843,27390,218453,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1158,84,084-13-000032,WO-000287,04/03/2014,146700,16850,129850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1159,84,084-13-000032,WO-000287,04/03/2014,98310,11470,86840,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1160,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1161,84,084-13-000032,WO-000287,04/03/2014,313995,32145,281850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1162,84,084-13-000032,WO-000287,04/03/2014,639964,71540,568424,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1163,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1164,84,084-13-000032,WO-000287,04/03/2014,98475,12255,86220,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M Anjinappa
1165,84,084-13-000032,WO-000287,04/03/2014,238382,18325,220057,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1166,84,084-13-000032,WO-000289,04/03/2014,245843,27390,218453,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1167,84,084-13-000032,WO-000289,04/03/2014,146700,16850,129850,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1168,84,084-13-000032,WO-000289,04/03/2014,98310,11470,86840,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1169,84,084-13-000032,WO-000289,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1170,84,084-13-000032,WO-000289,04/03/2014,313995,32145,281850,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1171,84,084-13-000032,WO-000289,04/03/2014,639964,71540,568424,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1172,84,084-13-000032,WO-000289,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1173,84,084-13-000032,WO-000289,04/03/2014,98475,12255,86220,Fund Earmarked for emergency works at Hagaduru Ward No84,M Anjinappa
1174,84,084-13-000032,WO-000289,04/03/2014,238382,18325,220057,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1175,84,084-13-000032,WO-000286,04/03/2014,245843,27390,218453,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1176,84,084-13-000032,WO-000286,04/03/2014,146700,16850,129850,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1177,84,084-13-000032,WO-000286,04/03/2014,98310,11470,86840,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1178,84,084-13-000032,WO-000286,04/03/2014,314070,32110,281960,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1179,84,084-13-000032,WO-000286,04/03/2014,313995,32145,281850,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1180,84,084-13-000032,WO-000286,04/03/2014,639964,71540,568424,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1181,84,084-13-000032,WO-000286,04/03/2014,314070,32110,281960,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1182,84,084-13-000032,WO-000286,04/03/2014,98475,12255,86220,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M Anjinappa
1183,84,084-13-000032,WO-000286,04/03/2014,238382,18325,220057,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1184,84,084-13-000032,WO-000288,04/03/2014,245843,27390,218453,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1185,84,084-13-000032,WO-000288,04/03/2014,146700,16850,129850,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1186,84,084-13-000032,WO-000288,04/03/2014,98310,11470,86840,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1187,84,084-13-000032,WO-000288,04/03/2014,314070,32110,281960,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1188,84,084-13-000032,WO-000288,04/03/2014,313995,32145,281850,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1189,84,084-13-000032,WO-000288,04/03/2014,639964,71540,568424,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1190,84,084-13-000032,WO-000288,04/03/2014,314070,32110,281960,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1191,84,084-13-000032,WO-000288,04/03/2014,98475,12255,86220,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M Anjinappa
1192,84,084-13-000032,WO-000288,04/03/2014,238382,18325,220057,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1193,84,084-13-000032,WO-000290,04/03/2014,245843,27390,218453,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1194,84,084-13-000032,WO-000290,04/03/2014,146700,16850,129850,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1195,84,084-13-000032,WO-000290,04/03/2014,98310,11470,86840,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1196,84,084-13-000032,WO-000290,04/03/2014,314070,32110,281960,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1197,84,084-13-000032,WO-000290,04/03/2014,313995,32145,281850,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1198,84,084-13-000032,WO-000290,04/03/2014,639964,71540,568424,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1199,84,084-13-000032,WO-000290,04/03/2014,314070,32110,281960,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1200,84,084-13-000032,WO-000290,04/03/2014,98475,12255,86220,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M Anjinappa
1201,84,084-13-000032,WO-000290,04/03/2014,238382,18325,220057,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1202,84,084-13-000032,WO-000291,04/03/2014,245843,27390,218453,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1203,84,084-13-000032,WO-000291,04/03/2014,146700,16850,129850,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1204,84,084-13-000032,WO-000291,04/03/2014,98310,11470,86840,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1205,84,084-13-000032,WO-000291,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1206,84,084-13-000032,WO-000291,04/03/2014,313995,32145,281850,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1207,84,084-13-000032,WO-000291,04/03/2014,639964,71540,568424,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1208,84,084-13-000032,WO-000291,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1209,84,084-13-000032,WO-000291,04/03/2014,98475,12255,86220,Fund Earmarked for emergency works at Hagaduru Ward No84,M Anjinappa
1210,84,084-13-000032,WO-000291,04/03/2014,238382,18325,220057,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1211,84,084-13-000032,WO-000292,04/03/2014,245843,27390,218453,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1212,84,084-13-000032,WO-000292,04/03/2014,146700,16850,129850,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1213,84,084-13-000032,WO-000292,04/03/2014,98310,11470,86840,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1214,84,084-13-000032,WO-000292,04/03/2014,314070,32110,281960,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1215,84,084-13-000032,WO-000292,04/03/2014,313995,32145,281850,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1216,84,084-13-000032,WO-000292,04/03/2014,639964,71540,568424,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1217,84,084-13-000032,WO-000292,04/03/2014,314070,32110,281960,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1218,84,084-13-000032,WO-000292,04/03/2014,98475,12255,86220,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M Anjinappa
1219,84,084-13-000032,WO-000292,04/03/2014,238382,18325,220057,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1220,84,084-13-000032,WO-000287,04/03/2014,245843,27390,218453,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1221,84,084-13-000032,WO-000287,04/03/2014,146700,16850,129850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1222,84,084-13-000032,WO-000287,04/03/2014,98310,11470,86840,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1223,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1224,84,084-13-000032,WO-000287,04/03/2014,313995,32145,281850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1225,84,084-13-000032,WO-000287,04/03/2014,639964,71540,568424,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1226,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1227,84,084-13-000032,WO-000287,04/03/2014,98475,12255,86220,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M Anjinappa
1228,84,084-13-000032,WO-000287,04/03/2014,238382,18325,220057,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1229,84,084-13-000032,WO-000287,04/03/2014,245843,27390,218453,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1230,84,084-13-000032,WO-000287,04/03/2014,146700,16850,129850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1231,84,084-13-000032,WO-000287,04/03/2014,98310,11470,86840,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1232,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1233,84,084-13-000032,WO-000287,04/03/2014,313995,32145,281850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1234,84,084-13-000032,WO-000287,04/03/2014,639964,71540,568424,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1235,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1236,84,084-13-000032,WO-000287,04/03/2014,98475,12255,86220,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M Anjinappa
1237,84,084-13-000032,WO-000287,04/03/2014,238382,18325,220057,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1238,84,084-13-000032,WO-000289,04/03/2014,245843,27390,218453,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1239,84,084-13-000032,WO-000289,04/03/2014,146700,16850,129850,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1240,84,084-13-000032,WO-000289,04/03/2014,98310,11470,86840,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1241,84,084-13-000032,WO-000289,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1242,84,084-13-000032,WO-000289,04/03/2014,313995,32145,281850,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1243,84,084-13-000032,WO-000289,04/03/2014,639964,71540,568424,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1244,84,084-13-000032,WO-000289,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1245,84,084-13-000032,WO-000289,04/03/2014,98475,12255,86220,Fund Earmarked for emergency works at Hagaduru Ward No84,M Anjinappa
1246,84,084-13-000032,WO-000289,04/03/2014,238382,18325,220057,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1247,84,084-13-000032,WO-000286,04/03/2014,245843,27390,218453,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1248,84,084-13-000032,WO-000286,04/03/2014,146700,16850,129850,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1249,84,084-13-000032,WO-000286,04/03/2014,98310,11470,86840,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1250,84,084-13-000032,WO-000286,04/03/2014,314070,32110,281960,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1251,84,084-13-000032,WO-000286,04/03/2014,313995,32145,281850,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1252,84,084-13-000032,WO-000286,04/03/2014,639964,71540,568424,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1253,84,084-13-000032,WO-000286,04/03/2014,314070,32110,281960,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,Sathya Borewell Cleaning
1254,84,084-13-000032,WO-000286,04/03/2014,98475,12255,86220,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M Anjinappa
1255,84,084-13-000032,WO-000286,04/03/2014,238382,18325,220057,Providing and laying PVC Pipe line for damaged portions in Ramagondanahally village limit ward no.84,M.Anjinappa
1256,84,084-13-000032,WO-000288,04/03/2014,245843,27390,218453,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1257,84,084-13-000032,WO-000288,04/03/2014,146700,16850,129850,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1258,84,084-13-000032,WO-000288,04/03/2014,98310,11470,86840,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1259,84,084-13-000032,WO-000288,04/03/2014,314070,32110,281960,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1260,84,084-13-000032,WO-000288,04/03/2014,313995,32145,281850,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1261,84,084-13-000032,WO-000288,04/03/2014,639964,71540,568424,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1262,84,084-13-000032,WO-000288,04/03/2014,314070,32110,281960,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,Sathya Borewell Cleaning
1263,84,084-13-000032,WO-000288,04/03/2014,98475,12255,86220,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M Anjinappa
1264,84,084-13-000032,WO-000288,04/03/2014,238382,18325,220057,Providing & laying PVC pipe line from Nellurahalli circle to Pugasattepalya in w.no.84,M.Anjinappa
1265,84,084-13-000032,WO-000290,04/03/2014,245843,27390,218453,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1266,84,084-13-000032,WO-000290,04/03/2014,146700,16850,129850,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1267,84,084-13-000032,WO-000290,04/03/2014,98310,11470,86840,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1268,84,084-13-000032,WO-000290,04/03/2014,314070,32110,281960,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1269,84,084-13-000032,WO-000290,04/03/2014,313995,32145,281850,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1270,84,084-13-000032,WO-000290,04/03/2014,639964,71540,568424,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1271,84,084-13-000032,WO-000290,04/03/2014,314070,32110,281960,Providing GI Pipeline & cable wires to existing borewells in ward no.84,Sathya Borewell Cleaning
1272,84,084-13-000032,WO-000290,04/03/2014,98475,12255,86220,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M Anjinappa
1273,84,084-13-000032,WO-000290,04/03/2014,238382,18325,220057,Providing GI Pipeline & cable wires to existing borewells in ward no.84,M.Anjinappa
1274,84,084-13-000032,WO-000291,04/03/2014,245843,27390,218453,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1275,84,084-13-000032,WO-000291,04/03/2014,146700,16850,129850,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1276,84,084-13-000032,WO-000291,04/03/2014,98310,11470,86840,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1277,84,084-13-000032,WO-000291,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1278,84,084-13-000032,WO-000291,04/03/2014,313995,32145,281850,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1279,84,084-13-000032,WO-000291,04/03/2014,639964,71540,568424,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1280,84,084-13-000032,WO-000291,04/03/2014,314070,32110,281960,Fund Earmarked for emergency works at Hagaduru Ward No84,Sathya Borewell Cleaning
1281,84,084-13-000032,WO-000291,04/03/2014,98475,12255,86220,Fund Earmarked for emergency works at Hagaduru Ward No84,M Anjinappa
1282,84,084-13-000032,WO-000291,04/03/2014,238382,18325,220057,Fund Earmarked for emergency works at Hagaduru Ward No84,M.Anjinappa
1283,84,084-13-000032,WO-000292,04/03/2014,245843,27390,218453,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1284,84,084-13-000032,WO-000292,04/03/2014,146700,16850,129850,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1285,84,084-13-000032,WO-000292,04/03/2014,98310,11470,86840,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1286,84,084-13-000032,WO-000292,04/03/2014,314070,32110,281960,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1287,84,084-13-000032,WO-000292,04/03/2014,313995,32145,281850,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1288,84,084-13-000032,WO-000292,04/03/2014,639964,71540,568424,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1289,84,084-13-000032,WO-000292,04/03/2014,314070,32110,281960,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,Sathya Borewell Cleaning
1290,84,084-13-000032,WO-000292,04/03/2014,98475,12255,86220,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M Anjinappa
1291,84,084-13-000032,WO-000292,04/03/2014,238382,18325,220057,Repair and Maintenance of Submersible pump and motors panel boards in cluding unused parts at w.no.84,M.Anjinappa
1292,84,084-13-000032,WO-000287,04/03/2014,245843,27390,218453,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1293,84,084-13-000032,WO-000287,04/03/2014,146700,16850,129850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1294,84,084-13-000032,WO-000287,04/03/2014,98310,11470,86840,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1295,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1296,84,084-13-000032,WO-000287,04/03/2014,313995,32145,281850,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1297,84,084-13-000032,WO-000287,04/03/2014,639964,71540,568424,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1298,84,084-13-000032,WO-000287,04/03/2014,314070,32110,281960,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",Sathya Borewell Cleaning
1299,84,084-13-000032,WO-000287,04/03/2014,98475,12255,86220,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M Anjinappa
1300,84,084-13-000032,WO-000287,04/03/2014,238382,18325,220057,"Maintenance and repairs of existing Pipelines and Gate valves at Ganhdipura, Vijayanagara, Nagondanahally and Immadihally in w.no.84",M.Anjinappa
1301,84,084-12-000051,WO-000295,04/03/2014,96772,10790,85982,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1302,84,084-12-000051,WO-000295,04/03/2014,96276,10750,85526,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1303,84,084-12-000051,WO-000295,04/03/2014,99943,11123,88820,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1304,84,084-12-000051,WO-000295,04/03/2014,98915,16020,82895,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1305,84,084-12-000051,WO-000295,04/03/2014,97113,10830,86283,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1306,84,084-12-000051,WO-000295,04/03/2014,95938,10690,85248,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1307,84,084-12-000051,WO-000295,04/03/2014,94720,10556,84164,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1308,84,084-12-000051,WO-000295,04/03/2014,99908,11173,88735,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
1309,84,084-12-000051,WO-000295,04/03/2014,199303,24730,174573,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
1310,84,084-12-000051,WO-000295,04/03/2014,95878,13445,82433,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
1311,84,084-12-000051,WO-000295,04/03/2014,97684,13758,83926,Providing and laying PVC Pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
1312,84,084-12-000051,WO-000293,04/03/2014,96772,10790,85982,Providing and laying PVC Pipe line and gate valves at Whitefield area in w.no.84,M.Anjinappa
1313,84,084-12-000051,WO-000293,04/03/2014,96276,10750,85526,Providing and laying PVC Pipe line and gate valves at Whitefield area in w.no.84,M.Anjinappa
1314,84,084-12-000051,WO-000293,04/03/2014,99943,11123,88820,Providing and laying PVC Pipe line and gate valves at Whitefield area in w.no.84,M.Anjinappa
1315,84,084-12-000051,WO-000293,04/03/2014,98915,16020,82895,Providing and laying PVC Pipe line and gate valves at Whitefield area in w.no.84,M.Anjinappa
1316,84,084-12-000051,WO-000293,04/03/2014,97113,10830,86283,Providing and laying PVC Pipe line and gate valves at Whitefield area in w.no.84,M.Anjinappa
1317,84,084-12-000051,WO-000293,04/03/2014,95938,10690,85248,Providing and laying PVC Pipe line and gate valves at Whitefield area in w.no.84,M.Anjinappa
